ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
166300,,2016-031045,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Keokuk,1995-06-29,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166301,,2016-031046,,"Libellula luctuosa","Widow Skimmer",Iowa,Keokuk,1995-06-29,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166302,,2016-031047,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Keokuk,1995-06-29,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166311,,2016-031056,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Keokuk,1995-06-29,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166312,,2016-031057,,"Pachydiplax longipennis","Blue Dasher",Iowa,Keokuk,1995-06-29,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166313,,2016-031058,,"Plathemis lydia","Common Whitetail",Iowa,Keokuk,1995-06-29,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
166319,,2016-031064,,"Celithemis elisa","Calico Pennant",Iowa,Keokuk,1999-06-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166320,,2016-031065,,"Celithemis eponina","Halloween Pennant",Iowa,Keokuk,1999-06-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166321,,2016-031066,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Keokuk,1999-06-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166322,,2016-031067,,"Libellula luctuosa","Widow Skimmer",Iowa,Keokuk,1999-06-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166323,,2016-031068,,"Plathemis lydia","Common Whitetail",Iowa,Keokuk,1999-06-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166324,,2016-031069,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Keokuk,1999-06-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166336,,2016-031081,,"Pachydiplax longipennis","Blue Dasher",Iowa,Keokuk,1999-06-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166337,,2016-031082,,"Pachydiplax longipennis","Blue Dasher",Iowa,Keokuk,1999-06-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166338,,2016-031083,,"Perithemis tenera","Eastern Amberwing",Iowa,Keokuk,1999-06-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166339,,2016-031084,,"Tramea lacerata","Black Saddlebags",Iowa,Keokuk,1999-06-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166340,,2016-031085,,"Celithemis elisa","Calico Pennant",Iowa,Keokuk,1995-07-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166341,,2016-031086,,"Celithemis eponina","Halloween Pennant",Iowa,Keokuk,1995-07-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166342,,2016-031087,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Keokuk,1995-07-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166343,,2016-031088,,"Libellula luctuosa","Widow Skimmer",Iowa,Keokuk,1995-07-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166344,,2016-031089,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Keokuk,1995-07-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166357,,2016-031102,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Keokuk,1995-07-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166358,,2016-031103,,"Perithemis tenera","Eastern Amberwing",Iowa,Keokuk,1995-07-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166359,,2016-031104,,"Tramea lacerata","Black Saddlebags",Iowa,Keokuk,1995-07-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166360,,2016-031105,,"Celithemis elisa","Calico Pennant",Iowa,Keokuk,1997-09-17,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166361,,2016-031106,,"Celithemis eponina","Halloween Pennant",Iowa,Keokuk,1997-09-17,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166362,,2016-031107,,"Celithemis eponina","Halloween Pennant",Iowa,Keokuk,1997-09-17,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166363,,2016-031108,,"Libellula luctuosa","Widow Skimmer",Iowa,Keokuk,1997-09-17,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166368,,2016-031113,,"Perithemis tenera","Eastern Amberwing",Iowa,Keokuk,1997-09-17,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166369,,2016-031114,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Keokuk,1997-09-17,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166370,,2016-031115,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Keokuk,1997-09-17,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166371,,2016-031116,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Keokuk,1997-09-17,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166372,,2016-031117,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Keokuk,1997-09-17,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166373,,2016-031118,,"Celithemis elisa","Calico Pennant",Iowa,Keokuk,1997-06-01,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166374,,2016-031119,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Keokuk,1997-06-01,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166375,,2016-031120,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Keokuk,1997-06-01,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166380,,2016-031125,,"Libellula luctuosa","Widow Skimmer",Iowa,Keokuk,1995-09-13,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166385,,2016-031130,,"Celithemis elisa","Calico Pennant",Iowa,Keokuk,1998-05-28,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166386,,2016-031131,,"Libellula luctuosa","Widow Skimmer",Iowa,Keokuk,1998-05-28,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166387,,2016-031132,,"Plathemis lydia","Common Whitetail",Iowa,Keokuk,1998-05-28,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166388,,2016-031133,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Keokuk,1998-05-28,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166396,,2016-031141,,"Tramea lacerata","Black Saddlebags",Iowa,Keokuk,1998-05-28,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166397,,2016-031142,,"Celithemis elisa","Calico Pennant",Iowa,Keokuk,1995-08-04,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166398,,2016-031143,,"Celithemis eponina","Halloween Pennant",Iowa,Keokuk,1995-08-04,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166399,,2016-031144,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Keokuk,1995-08-04,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166400,,2016-031145,,"Libellula luctuosa","Widow Skimmer",Iowa,Keokuk,1995-08-04,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166401,,2016-031146,,"Plathemis lydia","Common Whitetail",Iowa,Keokuk,1995-08-04,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166402,,2016-031147,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Keokuk,1995-08-04,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166417,,2016-031162,,"Pachydiplax longipennis","Blue Dasher",Iowa,Keokuk,1995-08-04,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166418,,2016-031163,,"Perithemis tenera","Eastern Amberwing",Iowa,Keokuk,1995-08-04,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166419,,2016-031164,,"Celithemis elisa","Calico Pennant",Iowa,Keokuk,1996-08-03,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166420,,2016-031165,,"Celithemis eponina","Halloween Pennant",Iowa,Keokuk,1996-08-03,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166421,,2016-031166,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Keokuk,1996-08-03,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166422,,2016-031167,,"Libellula luctuosa","Widow Skimmer",Iowa,Keokuk,1996-08-03,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166423,,2016-031168,,"Libellula luctuosa","Widow Skimmer",Iowa,Keokuk,1996-08-03,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166431,,2016-031176,,"Pachydiplax longipennis","Blue Dasher",Iowa,Keokuk,1996-08-03,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166432,,2016-031177,,"Perithemis tenera","Eastern Amberwing",Iowa,Keokuk,1996-08-03,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166433,,2016-031178,,"Tramea lacerata","Black Saddlebags",Iowa,Keokuk,1996-08-03,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166434,,2016-031179,,"Plathemis lydia","Common Whitetail",Iowa,Keokuk,1996-08-03,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
