ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16753,,2014-017052,SPM035933,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19823,"Jim Durbin Drawer 022",2014-020154,SPM034732,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
20729,"Jim Durbin Drawer 021",2014-021066,SPM033763,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
20730,,2014-021067,SPM035910,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20731,,2014-021068,SPM035942,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21376,,2014-021713,SPM034230,"Clepsis peritana","Garden Tortrix",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
22898,,2014-023235,SPM035822,"Cydia latiferreana","Filbertworm Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22899,,2014-023236,SPM035853,"Cydia latiferreana","Filbertworm Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22900,,2014-023237,SPM035858,"Cydia latiferreana","Filbertworm Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22901,,2014-023238,SPM035874,"Cydia latiferreana","Filbertworm Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22902,,2014-023239,SPM035936,"Cydia latiferreana","Filbertworm Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22903,,2014-023240,SPM035938,"Cydia latiferreana","Filbertworm Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25157,,2014-025504,SPM035785,"Endothenia hebesana","Verbena Bud Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25158,,2014-025505,SPM035801,"Endothenia hebesana","Verbena Bud Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25159,,2014-025506,SPM035806,"Endothenia hebesana","Verbena Bud Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25160,,2014-025507,SPM035885,"Endothenia hebesana","Verbena Bud Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25236,"Jim Durbin Drawer 011",2014-025583,SPM034244,"Endothenia nubilana",None,Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
25361,"Jim Durbin Drawer 015",2014-025708,SPM034260,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
25370,"Jim Durbin Drawer 015",2014-025717,SPM031411,"Epiblema benignata",None,Iowa,Lee,2012-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
25396,,2014-025743,SPM035860,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25397,,2014-025744,SPM035922,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26342,"Jim Durbin Drawer 014",2014-026690,SPM031400,"Eucosma giganteana","Giant Eucosma",Iowa,Lee,2012-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26349,,2014-026697,SPM035930,"Eucosma giganteana","Giant Eucosma",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26428,"Jim Durbin Drawer 015",2014-026776,SPM034734,"Eucosma sombreana",None,Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26429,"Jim Durbin Drawer 015",2014-026777,SPM035483,"Eucosma sombreana",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26430,"Jim Durbin Drawer 015",2014-026778,SPM035492,"Eucosma sombreana",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28724,"Jim Durbin Drawer 016",2014-029077,SPM035494,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.645842,-91.674643,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28728,,2014-029081,SPM035875,"Gypsonoma salicicolana",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38290,"Jim Durbin Drawer 017",2014-038664,SPM027442,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
38292,"Jim Durbin Drawer 017",2014-038666,SPM035495,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38626,"Jim Durbin Drawer 012",2014-039000,SPM035477,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38655,"Jim Durbin Drawer 013",2014-039029,SPM034241,"Olethreutes valdanum",None,Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
39811,,2014-040185,SPM036417,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
41481,"Jim Durbin Drawer 014",2014-041858,SPM027439,"Eucosma parmatana",None,Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
41534,"Jim Durbin Drawer 013",2014-041911,SPM026559,"Eucosma umbrastriana",None,Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
41535,"Jim Durbin Drawer 013",2014-041912,SPM026560,"Eucosma umbrastriana",None,Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
41905,"Jim Durbin Drawer 023",2014-042282,SPM034740,"Phtheochroa birdana",None,Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
42332,"Jim Durbin Drawer 022",2014-042709,SPM034715,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
42335,"Jim Durbin Drawer 022",2014-042712,SPM035485,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42336,"Jim Durbin Drawer 022",2014-042713,SPM035490,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42337,,2014-042714,SPM035906,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42405,"Jim Durbin Drawer 022",2014-042782,SPM027425,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
42406,"Jim Durbin Drawer 022",2014-042783,SPM027435,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
42431,"Jim Durbin Drawer 022",2014-042808,SPM034238,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44162,"Jim Durbin Drawer 016",2014-044539,SPM026174,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44163,"Jim Durbin Drawer 016",2014-044540,SPM026178,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44164,"Jim Durbin Drawer 016",2014-044541,SPM026181,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44165,"Jim Durbin Drawer 016",2014-044542,SPM026186,"Pseudexentera vaccinii",None,Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46099,,2014-046476,SPM026246,"Pseudexentera vaccinii",None,Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46100,,2014-046477,SPM026249,"Gypsonoma salicicolana",None,Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46101,,2014-046478,SPM026251,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46102,,2014-046479,SPM026253,"Sonia canadana","Canadian Sonia Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46243,"Jim Durbin Drawer 022",2014-046620,SPM034730,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
47776,"Jim Durbin Drawer 023",2014-048154,SPM035499,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64453,"Jim Durbin Drawer 021",2014-065054,,"Archips grisea","Gray Archips Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
64455,"Jim Durbin Drawer 021",2014-065056,,"Archips grisea","Gray Archips Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
108301,,2014-109048,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108305,,2014-109052,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108317,,2014-109064,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Lee,2014-06-15,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108554,,2014-109301,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Lee,2014-09-07,,"Amborn-Pagin Wildlife Area",40.46305556,-91.52861111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Trail through mature woods at edge of Des Moines River valley"
108592,,2014-109339,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108603,,2014-109350,,"Epinotia lindana","Diamondback Epinotia Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108604,,2014-109351,,"Acleris flavivittana","Multiform Leafroller Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
126128,,2015-016696,,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126130,,2015-016698,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126134,,2015-016702,,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126136,,2015-016704,,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126141,,2015-016709,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126157,,2015-016725,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126161,,2015-016729,,"Apotomis capreana","Sallow Apotomis Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126163,,2015-016731,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126164,,2015-016732,,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126176,,2015-016744,,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126178,,2015-016746,,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126188,,2015-016756,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126195,,2015-016763,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126196,,2015-016764,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126200,,2015-016768,,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126213,,2015-016781,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126217,,2015-016785,,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126220,,2015-016788,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126228,,2015-016796,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126247,,2015-016815,,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126249,,2015-016817,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126250,,2015-016818,,"Cochylichroa aurorana",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126257,,2015-016825,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126260,,2015-016828,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126265,,2015-016833,,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126266,,2015-016834,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266500,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266596,,,,"Celypha cespitana","Celypha Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266598,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
