ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69333,,2014-069940,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
69334,,2014-069941,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69336,,2014-069943,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69337,,2014-069944,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,12,,,,,,,,,
69338,,2014-069945,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69339,,2014-069946,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,11,,,,,,,,,
111267,,2015-001823,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2013-08-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111268,,2015-001824,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2013-05-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111269,,2015-001825,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2013-08-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111270,,2015-001826,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2013-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111271,,2015-001827,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2013-09-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
