ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
246206,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2012-07-27,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0930-1040, mostly sunny, 75-80, 0-10"
246215,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2012-08-11,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1030-1140, mostly sunny, 69-73, 0-7"
248911,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2019-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
248986,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2019-08-04,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
249029,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2019-08-18,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
257567,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2019-07-11,15:40,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
257568,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2019-07-23,14:55,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Clear",,
257569,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2019-09-20,12:40,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
274734,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2020-09-26,9:45:48,"Cedar River Crossing Conservation Area",41.83973324,-91.39771529,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
284783,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2020-09-07,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
296066,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2021-10-14,10:14:20,"Terry Trueblood Recreation Area",41.624314,-91.532675,"Mark Madsen",adult,Sighting,Photograph,10,,,,,,,,,"Many individuals around the park."
298061,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2021-10-09,9:11:49,"Hawkeye Willdlife Management Area",41.77530209,-91.6579428,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
304920,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2021-09-27,12:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
308450,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2021-07-25,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
308585,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2021-08-07,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331727,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2022-09-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
341606,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2023-09-29,11:05:11,"Terry Trueblood Recreation Area",41.626385,-91.532703,"Mark Madsen",adult,Sighting,Photograph,22,,,,,,,,,
348951,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2023-10-08,12:37:09,"Sugar Bottom Recreational Area",41.762768066667,-91.562288568333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348980,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2023-10-04,13:07:15,"Hawkeye Willdlife Management Area",41.810059588333,-91.694472416667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349645,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2023-08-19,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349833,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2023-08-20,,"Hawkeye Willdlife Management Area",41.78204,-91.662719,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
359317,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2021-10-19,,"Junction of 400th St SE and Aaron Dr ",41.642,-91.435,"Lindsey Parrott",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359542,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2024-04-25,14:31:37,"Ciha Fen Wildlife Preserve",41.829436,-91.381411,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
361312,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2023-09-25,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
364623,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2023-09-18,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364629,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2023-10-03,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
364630,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2023-10-16,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
