ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19301,"Frank Olsen Drawer 38",2014-019626,SPM020099,"Catocala micronympha","Little Nymph",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19302,"Frank Olsen Drawer 38",2014-019627,SPM024371,"Catocala micronympha","Little Nymph",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19303,"Frank Olsen Drawer 38",2014-019628,SPM024372,"Catocala micronympha","Little Nymph",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19306,"Jim Durbin Drawer 134",2014-019631,SPM034619,"Catocala micronympha","Little Nymph",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19307,,2014-019632,SPM035425,"Catocala micronympha","Little Nymph",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,*
19308,,2014-019633,SPM037084,"Catocala micronympha","Little Nymph",Iowa,Adair,2009-07-25,,Adair,41.49556,-94.64389,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19309,,2014-019634,SPM039245,"Catocala micronympha","Little Nymph",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
71887,"Frank Olsen Drawer 38",2014-072495,,"Catocala micronympha","Little Nymph",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71888,"Frank Olsen Drawer 38",2014-072496,,"Catocala micronympha","Little Nymph",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71889,"Frank Olsen Drawer 38",2014-072497,,"Catocala micronympha","Little Nymph",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110395,,2015-000951,,"Catocala micronympha","Little Nymph",Iowa,Webster,2013-07-18,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110396,,2015-000952,,"Catocala micronympha","Little Nymph",Iowa,Webster,2013-07-18,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
120359,,2015-010731,,"Catocala micronympha","Little Nymph",Iowa,Decatur,2014-07-03,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Pinned,1,,,,,,,,,
173753,,2016-038503,,"Catocala micronympha","Little Nymph",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,*
195025,,2017-012989,,"Catocala micronympha","Little Nymph",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195026,,2017-012990,,"Catocala micronympha","Little Nymph",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195029,,2017-012993,,"Catocala micronympha","Little Nymph",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
288360,,,,"Catocala micronympha","Little Nymph",Iowa,Linn,2021-06-17,18:36:20,Redacted,Redacted,Redacted,"james durbin II",adult,Sighting,Photograph,1,,,,,,,,,
317682,,,,"Catocala micronympha","Little Nymph",Iowa,Johnson,2022-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356845,,,,"Catocala micronympha","Little Nymph",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356846,,,,"Catocala micronympha","Little Nymph",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357161,,,,"Catocala micronympha","Little Nymph",Iowa,Winneshiek,2020-08-19,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Julia Schulte",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357271,,,,"Catocala micronympha","Little Nymph",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357752,,,,"Catocala micronympha","Little Nymph",Iowa,Winneshiek,2009-07-06,,"Luther College Sign",43.3204,-91.8139,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
