ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160247,,2016-024992,,"Celithemis eponina","Halloween Pennant",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160248,,2016-024993,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160249,,2016-024994,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160250,,2016-024995,,"Libellula luctuosa","Widow Skimmer",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160251,,2016-024996,,"Plathemis lydia","Common Whitetail",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160252,,2016-024997,,"Argia apicalis","Blue-fronted Dancer",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160253,,2016-024998,,"Enallagma carunculatum","Tule Bluet",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160254,,2016-024999,,"Epitheca cynosura","Common Baskettail",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160255,,2016-025000,,"Gomphurus externus","Plains Clubtail",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160256,,2016-025001,,"Enallagma traviatum","Slender Bluet",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160257,,2016-025002,,"Ischnura verticalis","Eastern Forktail",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160258,,2016-025003,,"Enallagma hageni","Hagen's Bluet",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160259,,2016-025004,,"Enallagma civile","Familiar Bluet",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160260,,2016-025005,,"Nehalennia irene","Sedge Sprite",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160261,,2016-025006,,"Enallagma signatum","Orange Bluet",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160262,,2016-025007,,"Epitheca princeps","Prince Baskettail",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160263,,2016-025008,,"Anax junius","Common Green Darner",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160264,,2016-025009,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160265,,2016-025010,,"Pachydiplax longipennis","Blue Dasher",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160266,,2016-025011,,"Perithemis tenera","Eastern Amberwing",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160267,,2016-025012,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160268,,2016-025013,,"Tramea lacerata","Black Saddlebags",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160269,,2016-025014,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  -- stream at N. edge of pits  60 ft. wide-sandy bottom -- rocky riffles"
160270,,2016-025015,,"Libellula luctuosa","Widow Skimmer",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  -- stream at N. edge of pits  60 ft. wide-sandy bottom -- rocky riffles"
160271,,2016-025016,,"Plathemis lydia","Common Whitetail",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  -- stream at N. edge of pits  60 ft. wide-sandy bottom -- rocky riffles"
160272,,2016-025017,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  -- stream at N. edge of pits  60 ft. wide-sandy bottom -- rocky riffles"
160273,,2016-025018,,"Enallagma anna","River Bluet",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  -- stream at N. edge of pits  60 ft. wide-sandy bottom -- rocky riffles"
160274,,2016-025019,,"Ischnura verticalis","Eastern Forktail",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  -- stream at N. edge of pits  60 ft. wide-sandy bottom -- rocky riffles"
160275,,2016-025020,,"Argia apicalis","Blue-fronted Dancer",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  -- stream at N. edge of pits  60 ft. wide-sandy bottom -- rocky riffles"
160276,,2016-025021,,"Progomphus obscurus","Common Sanddragon",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  -- stream at N. edge of pits  60 ft. wide-sandy bottom -- rocky riffles"
160277,,2016-025022,,"Calopteryx aequabilis","River Jewelwing",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  -- stream at N. edge of pits  60 ft. wide-sandy bottom -- rocky riffles"
160278,,2016-025023,,"Enallagma hageni","Hagen's Bluet",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  -- stream at N. edge of pits  60 ft. wide-sandy bottom -- rocky riffles"
160279,,2016-025024,,"Enallagma antennatum","Rainbow Bluet",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  -- stream at N. edge of pits  60 ft. wide-sandy bottom -- rocky riffles"
160280,,2016-025025,,"Gomphurus externus","Plains Clubtail",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  -- stream at N. edge of pits  60 ft. wide-sandy bottom -- rocky riffles"
160281,,2016-025026,,"Hetaerina americana","American Rubyspot",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  -- stream at N. edge of pits  60 ft. wide-sandy bottom -- rocky riffles"
160282,,2016-025027,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  -- stream at N. edge of pits  60 ft. wide-sandy bottom -- rocky riffles"
160283,,2016-025028,,"Celithemis eponina","Halloween Pennant",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160284,,2016-025029,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160285,,2016-025030,,"Libellula luctuosa","Widow Skimmer",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160286,,2016-025031,,"Libellula luctuosa","Widow Skimmer",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160287,,2016-025032,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160288,,2016-025033,,"Enallagma geminatum","Skimming Bluet",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160289,,2016-025034,,"Enallagma civile","Familiar Bluet",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160290,,2016-025035,,"Enallagma signatum","Orange Bluet",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160291,,2016-025036,,"Enallagma signatum","Orange Bluet",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160292,,2016-025037,,"Enallagma geminatum","Skimming Bluet",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160293,,2016-025038,,"Ischnura verticalis","Eastern Forktail",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160294,,2016-025039,,"Enallagma civile","Familiar Bluet",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160295,,2016-025040,,"Perithemis tenera","Eastern Amberwing",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160296,,2016-025041,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160297,,2016-025042,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160298,,2016-025043,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160299,,2016-025044,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Greene,1996-07-08,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits--old sand pits"
160300,,2016-025045,,"Libellula luctuosa","Widow Skimmer",Iowa,Greene,1996-07-08,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits--old sand pits"
160301,,2016-025046,,"Plathemis lydia","Common Whitetail",Iowa,Greene,1996-07-08,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits--old sand pits"
160302,,2016-025047,,"Enallagma carunculatum","Tule Bluet",Iowa,Greene,1996-07-08,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits--old sand pits"
160303,,2016-025048,,"Gomphurus externus","Plains Clubtail",Iowa,Greene,1996-07-08,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits--old sand pits"
160304,,2016-025049,,"Enallagma antennatum","Rainbow Bluet",Iowa,Greene,1996-07-08,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits--old sand pits"
160305,,2016-025050,,"Argia apicalis","Blue-fronted Dancer",Iowa,Greene,1996-07-08,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits--old sand pits"
160306,,2016-025051,,"Enallagma hageni","Hagen's Bluet",Iowa,Greene,1996-07-08,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits--old sand pits"
160307,,2016-025052,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Greene,1996-07-08,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits--old sand pits"
160308,,2016-025053,,"Perithemis tenera","Eastern Amberwing",Iowa,Greene,1996-07-08,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits--old sand pits"
160464,,2016-025209,,"Hetaerina americana","American Rubyspot",Iowa,Greene,1998-09-11,,"Squirrel Hollow Wildlife Area",41.95024,-94.290354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160465,,2016-025210,,"Argia moesta","Powdered Dancer",Iowa,Greene,1998-09-11,,"Squirrel Hollow Wildlife Area",41.95024,-94.290354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160466,,2016-025211,,"Hetaerina americana","American Rubyspot",Iowa,Greene,1998-09-11,,"Squirrel Hollow Wildlife Area",41.95024,-94.290354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160467,,2016-025212,,"Hetaerina titia","Smoky Rubyspot",Iowa,Greene,1998-09-11,,"Squirrel Hollow Wildlife Area",41.95024,-94.290354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160980,,2016-025725,,"Perithemis tenera","Eastern Amberwing",Iowa,Greene,1994-09-17,,"Round Pits @ 200th Street and T Ave",42.06436,-94.26034,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160981,,2016-025726,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Greene,1994-09-17,,"Round Pits @ 200th Street and T Ave",42.06499,-94.259846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161056,,2016-025801,,"Aeshna umbrosa","Shadow Darner",Iowa,Greene,1994-09-17,,"Junction of Little Beaver Creek and 170th Street",42.10709,-94.19426,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162389,,2016-027134,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Greene,1997-06-16,,"Pond Park",42.017928,-94.54973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162390,,2016-027135,,"Ischnura verticalis","Eastern Forktail",Iowa,Greene,1997-06-16,,"Pond Park",42.017823,-94.549805,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162391,,2016-027136,,"Anax junius","Common Green Darner",Iowa,Greene,1997-06-16,,"Pond Park",42.017776,-94.549698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162392,,2016-027137,,"Enallagma hageni","Hagen's Bluet",Iowa,Greene,1997-06-16,,"Pond Park",42.01777,-94.549794,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162393,,2016-027138,,"Coenagrion angulatum","Prairie Bluet",Iowa,Greene,1997-06-16,,"Pond Park",42.017786,-94.549869,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162394,,2016-027139,,"Coenagrion resolutum","Taiga Bluet",Iowa,Greene,1997-06-16,,"Pond Park",42.017691,-94.549794,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162395,,2016-027140,,"Enallagma annexum","Northern Bluet",Iowa,Greene,1997-06-16,,"Pond Park",42.017842,-94.549741,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162396,,2016-027141,,"Epitheca cynosura","Common Baskettail",Iowa,Greene,1997-06-16,,"Pond Park",42.01777,-94.549869,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162397,,2016-027142,,"Enallagma signatum","Orange Bluet",Iowa,Greene,1997-06-16,,"Pond Park",42.017768,-94.549891,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163021,,2016-027766,,"Libellula luctuosa","Widow Skimmer",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163022,,2016-027767,,"Plathemis lydia","Common Whitetail",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163023,,2016-027768,,"Enallagma antennatum","Rainbow Bluet",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163024,,2016-027769,,"Enallagma civile","Familiar Bluet",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163025,,2016-027770,,"Argia apicalis","Blue-fronted Dancer",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163026,,2016-027771,,"Epitheca princeps","Prince Baskettail",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163027,,2016-027772,,"Enallagma carunculatum","Tule Bluet",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163028,,2016-027773,,"Enallagma signatum","Orange Bluet",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163029,,2016-027774,,"Argia fumipennis","Variable Dancer",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163030,,2016-027775,,"Enallagma hageni","Hagen's Bluet",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163031,,2016-027776,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163032,,2016-027777,,"Perithemis tenera","Eastern Amberwing",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163033,,2016-027778,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163034,,2016-027779,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163035,,2016-027780,,"Anax junius","Common Green Darner",Iowa,Greene,1995-05-19,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276525,,2020-000873,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Greene,2019-08-19,,"Dunbar Slough State Wildlife Management Area",41.973342,-94.611464,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2447
276622,,2020-000970,,"Libellula luctuosa","Widow Skimmer",Iowa,Greene,2003-07-05,,"Dunbar Slough State Wildlife Management Area",41.973342,-94.611464,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4471
276624,,2020-000972,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Greene,2003-07-05,,"Dunbar Slough State Wildlife Management Area",41.973342,-94.611464,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4479
276627,,2020-000975,,"Plathemis lydia","Common Whitetail",Iowa,Greene,2003-07-05,,"Dunbar Slough State Wildlife Management Area",41.973342,-94.611464,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4538
276628,,2020-000976,,"Perithemis tenera","Eastern Amberwing",Iowa,Greene,2003-07-05,,"Dunbar Slough State Wildlife Management Area",41.973342,-94.611464,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4546
