ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
80195,,2014-080942,,"Mareca strepera","Gadwall - GADW",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80427,,2014-081174,,"Mareca strepera","Gadwall - GADW",Iowa,Johnson,2001-05-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80656,,2014-081403,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2002-02-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
80658,,2014-081405,,"Mareca strepera","Gadwall - GADW",Iowa,Johnson,2002-02-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
80674,,2014-081421,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2002-03-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
80679,,2014-081426,,"Mareca strepera","Gadwall - GADW",Iowa,Johnson,2002-03-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
80716,,2014-081463,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2002-03-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80720,,2014-081467,,"Mareca strepera","Gadwall - GADW",Iowa,Johnson,2002-03-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80811,,2014-081558,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2003-03-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80816,,2014-081563,,"Mareca strepera","Gadwall - GADW",Iowa,Johnson,2003-03-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80951,,2014-081698,,"Mareca strepera","Gadwall - GADW",Iowa,Johnson,2006-03-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81062,,2014-081809,,"Mareca strepera","Gadwall - GADW",Iowa,Johnson,2007-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123053,,2015-013620,,"Mareca strepera","Gadwall - GADW",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
123054,,2015-013621,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
166913,,2016-031658,,"Mareca strepera","Gadwall - GADW",Iowa,Johnson,2016-04-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187793,,2017-005754,,"Mareca strepera","Gadwall - GADW",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
187794,,2017-005755,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187883,,2017-005844,,"Mareca strepera","Gadwall - GADW",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
333809,,,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2011-10-21,07:45:00,"Willow Creek/Kiwanis Park",41.642066,-91.567577,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333810,,,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2011-10-22,07:45:00,"Willow Creek/Kiwanis Park",41.642034,-91.567663,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333811,,,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2011-10-24,07:45:00,"Willow Creek/Kiwanis Park",41.64213,-91.568049,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333812,,,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2012-10-07,07:45:00,"Willow Creek/Kiwanis Park",41.642066,-91.567706,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349189,,,,"Mareca strepera","Gadwall - GADW",Iowa,Johnson,2016-03-05,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349190,,,,"Mareca strepera","Gadwall - GADW",Iowa,Johnson,2012-10-10,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
