ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
287624,,,,"Podabrus brevicollis",None,Iowa,Linn,2021-05-02,20:33:40,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
287869,,,,"Podabrus basillaris",None,Iowa,Linn,2021-05-24,21:28:52,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288046,,,,"Podabrus tomentosus",None,Iowa,Linn,2021-05-30,13:12:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288605,,,,"Podabrus rugosulus",None,Iowa,Linn,2021-06-12,21:23:47,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
289451,,,,"Podabrus rugosulus",None,Iowa,Linn,2021-06-27,21:59:22,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
290998,,,,"Podabrus flavicollis",None,Iowa,Johnson,2021-05-18,6:18:37,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295780,,,,"Podabrus flavicollis",None,Iowa,Johnson,2021-05-18,6:18:37,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309609,,,,"Podabrus brevicollis",None,Iowa,Linn,2022-05-19,19:42:32,"Hitaga Sand Ridge Prairie Preserve",42.2510715,-91.63218362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,10,81,50,61,20,180,29.32,cloudy,"full moon",
309762,,,,"Podabrus brevicollis",None,Iowa,Linn,2022-06-03,20:25:19,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309816,,,,"Podabrus rugosulus",None,Iowa,Linn,2022-06-07,7:30:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309948,,,,"Podabrus brevicollis",None,Iowa,Linn,2022-06-09,20:49:14,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309965,,,,"Podabrus rugosulus",None,Iowa,Linn,2022-06-09,20:36:46,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309982,,,,"Podabrus brevicollis",None,Iowa,Linn,2022-06-09,20:31:22,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309989,,,,"Podabrus brevicollis",None,Iowa,Linn,2022-06-09,20:21:22,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310128,,,,"Podabrus flavicollis",None,Iowa,Linn,2022-06-12,21:03:38,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310190,,,,"Podabrus brevicollis",None,Iowa,Linn,2022-06-12,20:24:40,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310530,,,,"Podabrus rugosulus",None,Iowa,Linn,2022-06-16,21:29:58,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310552,,,,"Podabrus brunnicollis",None,Iowa,Linn,2022-06-16,21:08:47,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310937,,,,"Podabrus brunnicollis",None,Iowa,Linn,2022-06-24,21:20:50,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311671,,,,"Podabrus brunnicollis",None,Iowa,Linn,2022-07-02,20:36:38,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
314635,,,,"Podabrus flavicollis",None,Iowa,Johnson,2022-05-18,6:09:19,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314893,,,,"Podabrus brevicollis",None,Iowa,Johnson,2022-06-01,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314894,,,,"Podabrus frater",None,Iowa,Johnson,2022-06-01,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314898,,,,"Podabrus flavicollis",None,Iowa,Johnson,2022-06-01,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315220,,,,"Podabrus flavicollis",None,Iowa,Johnson,2022-06-20,6:16:02,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315337,,,,"Podabrus flavicollis",None,Iowa,Johnson,2022-06-10,6:21:22,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315351,,,,"Podabrus flavicollis",None,Iowa,Johnson,2022-06-09,22:41:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315525,,,,"Podabrus flavicollis",None,Iowa,Johnson,2022-06-30,6:20:01,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315699,,,,"Podabrus rugosulus",None,Iowa,Webster,2022-06-11,15:23:45,"Fort Dodge Nature Trail",42.535462,-94.163138,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315706,,,,"Podabrus brevicollis",None,Iowa,Warren,2022-05-29,11:40:27,"Summerset State Park, Banner Lakes",41.44380304,-93.55480037,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315710,,,,"Podabrus rugosulus",None,Iowa,Warren,2022-05-29,9:38:51,"Summerset State Park, Banner Lakes",41.44380304,-93.55480037,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316378,,,,"Podabrus rugosulus",None,Iowa,Johnson,2022-07-02,8:40:00,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334564,,,,"Podabrus flavicollis",None,Iowa,Linn,2023-05-26,21:22:41,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334624,,,,"Podabrus brevicollis",None,Iowa,Linn,2023-05-30,21:48:57,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
334920,,,,"Podabrus flavicollis",None,Iowa,Linn,2023-06-07,22:33:09,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334927,,,,"Podabrus basillaris",None,Iowa,Linn,2023-06-07,22:18:41,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334957,,,,"Podabrus rugosulus",None,Iowa,"Black Hawk",2023-06-13,11:04,"Indian Hills Recreational Area",42.322452,-92.144415,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
335012,,,,"Podabrus brevicollis",None,Iowa,Linn,2023-06-07,21:25:03,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335034,,,,"Podabrus tomentosus",None,Iowa,"Black Hawk",2023-06-13,10:05:58,"Indian Hills Recreational Area",42.322697,-92.144489,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
335390,,,,"Podabrus tomentosus",None,Iowa,Muscatine,2023-06-21,21:17:31,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335417,,,,"Podabrus tomentosus",None,Iowa,Muscatine,2023-06-21,21:49:07,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335542,,,,"Podabrus tomentosus",None,Iowa,Muscatine,2023-06-21,23:04:54,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335836,,,,"Podabrus rugosulus",None,Iowa,Polk,2023-06-25,22:10:52,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336054,,,,"Podabrus rugosulus",None,Iowa,Polk,2023-06-25,22:07:51,"Yellow Banks Park",41.54818363166667,-93.47315852166666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336055,,,,"Podabrus rugosulus",None,Iowa,Polk,2023-06-25,22:10:53,"Yellow Banks Park",41.54818363166667,-93.47315852166666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336766,,,,"Podabrus tomentosus",None,Iowa,Linn,2023-07-02,22:54:04,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337108,,,,"Podabrus rugosulus",None,Iowa,Linn,2023-07-08,21:39:01,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337657,,,,"Podabrus rugosulus",None,Iowa,Linn,2023-07-13,9:14:41,"1460 Douglas Ct, Marion",42.04008441,-91.59092298,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
342125,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-01,22:08:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342188,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-05-16,22:33:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342226,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-05-22,21:45:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342315,,,,"Podabrus rugosulus",None,Iowa,Johnson,2023-05-21,16:13:16,"F. W. Kent Park",41.730371233333,-91.729644203333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342358,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-05-14,06:57:26,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342457,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-05,22:02:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342471,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-07,21:50:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342473,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-08,21:45:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342501,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-14,22:48:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342627,,,,"Podabrus tomentosus",None,Iowa,Muscatine,2023-06-10,10:18:20,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342655,,,,"Podabrus rugosulus",None,Iowa,Buchanan,2023-06-17,11:53:05,"Patton Prairie",42.553306575,-91.763222831667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342678,,,,"Podabrus tomentosus",None,Iowa,Johnson,2023-06-21,,"MacBride Nature Recreation Area",41.786902,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342799,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-16,06:21:47,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342816,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-17,06:11:14,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342839,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-18,06:11:55,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342849,,,,"Podabrus rugosulus",None,Iowa,Johnson,2023-06-18,06:17:27,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342917,,,,"Podabrus rugosulus",None,Iowa,Johnson,2023-06-20,06:27:37,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342932,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-21,06:11:49,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343035,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-24,06:18:18,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343038,,,,"Podabrus frater",None,Iowa,Johnson,2023-06-24,06:21:08,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348456,,,,"Podabrus rugosulus",None,Iowa,"Black Hawk",2023-06-04,09:09:12,"Black Hawk Mitigation",42.355144,-92.224375,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
348793,,,,"Podabrus rugosulus",None,Iowa,Buchanan,2022-06-09,09:08:13,"Bearbower Sand Prairie",42.298708,-91.925955,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
349493,,,,"Podabrus tomentosus",None,Iowa,Benton,2023-06-15,,"Irvine Prairie",42.224953,-92.266165,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
366243,,,,"Podabrus flavicollis",None,Iowa,Linn,2024-05-15,19:59:37,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
366246,,,,"Podabrus flavicollis",None,Iowa,Linn,2024-05-15,20:13:31,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
366296,,,,"Podabrus brevicollis",None,Iowa,Linn,2024-05-15,21:53:00,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
366741,,,,"Podabrus tomentosus",None,Iowa,Linn,2024-06-02,10:12:19,"1460 Douglas Ct, Marion",42.040085996667,-91.590924046667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366764,,,,"Podabrus tomentosus",None,Iowa,Linn,2024-06-05,11:12:27,"1460 Douglas Ct, Marion",42.040061231667,-91.590917105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366911,,,,"Podabrus rugosulus",None,Iowa,Linn,2024-06-13,20:27:18,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
366913,,,,"Podabrus rugosulus",None,Iowa,Linn,2024-06-13,20:28:19,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367003,,,,"Podabrus tomentosus",None,Iowa,Linn,2024-06-13,21:19:22,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367008,,,,"Podabrus flavicollis",None,Iowa,Linn,2024-06-13,21:20:58,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367125,,,,"Podabrus basillaris",None,Iowa,Linn,2024-06-15,20:47:12,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367143,,,,"Podabrus brunnicollis",None,Iowa,Linn,2024-06-15,20:53:33,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367244,,,,"Podabrus tomentosus",None,Iowa,Linn,2024-06-01,16:00:34,"1460 Douglas Ct, Marion",42.040067071667,-91.590924716667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367304,,,,"Podabrus tomentosus",None,Iowa,Linn,2024-06-07,16:28:43,"1460 Douglas Ct, Marion",42.040063466667,-91.59092245,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367534,,,,"Podabrus undetermined",None,Iowa,Linn,2024-06-21,21:00:37,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367667,,,,"Podabrus tomentosus",None,Iowa,Linn,2024-06-16,11:09:42,"1460 Douglas Ct, Marion",42.040090811667,-91.590910575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367754,,,,"Podabrus tomentosus",None,Iowa,Linn,2024-05-24,17:48:43,"1460 Douglas Ct, Marion",42.040061226667,-91.590913565,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367756,,,,"Podabrus tomentosus",None,Iowa,Linn,2024-05-24,17:51:15,"1460 Douglas Ct, Marion",42.040061226667,-91.590913565,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
