ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26309,,2014-026657,SPM030934,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
26310,"Frank Olsen Drawer 49",2014-026658,SPM032802,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26311,,2014-026659,SPM032804,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Linn,2012-10-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26312,"Frank Olsen Drawer 49",2014-026660,SPM032988,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26313,"Frank Olsen Drawer 49",2014-026661,SPM032989,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Linn,2012-10-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26314,,2014-026662,SPM033389,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Monroe,2011-09-15,,"Thousand Acres",41.11717,-93.05198,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
26318,,2014-026666,SPM036877,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26319,,2014-026667,SPM036890,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26321,"Frank Olsen Drawer 49",2014-026669,SPM037329,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Linn,2013-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26322,,2014-026670,SPM038269,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Jefferson,2011-09-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26323,,2014-026671,SPM038526,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Jefferson,2012-09-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26324,,2014-026672,SPM038527,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Jefferson,2012-09-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26325,,2014-026673,SPM038528,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Jefferson,2012-09-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26326,,2014-026674,SPM038529,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Jefferson,2012-09-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
70024,,2014-070631,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70025,,2014-070632,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70026,,2014-070633,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70027,,2014-070634,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70028,,2014-070635,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70029,,2014-070636,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70030,,2014-070637,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70031,,2014-070638,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70032,,2014-070639,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70033,,2014-070640,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
130491,,2015-021081,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130493,,2015-021083,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130516,,2015-021106,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130615,,2015-021205,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
131505,,2015-022096,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131506,,2015-022097,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2015-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131507,,2015-022098,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2015-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133330,"Paul Martsching Collection",2015-023924,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2006-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133331,"Paul Martsching Collection",2015-023925,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2007-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133332,"Paul Martsching Collection",2015-023926,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2011-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133333,"Paul Martsching Collection",2015-023927,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2012-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
138429,,2016-002974,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2015-09-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
143531,,2016-008155,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2015-09-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146194,,2016-010821,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2012-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146197,,2016-010824,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2012-09-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148111,,2016-012738,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2015-09-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148114,,2016-012741,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2015-09-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148132,,2016-012759,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2015-09-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168314,,2016-033059,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2007-08-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168315,,2016-033060,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2007-09-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168316,,2016-033061,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2012-08-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168317,,2016-033062,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2012-09-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168318,,2016-033063,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2012-09-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168319,,2016-033064,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2012-09-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168320,,2016-033065,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2012-09-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168321,,2016-033066,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2013-09-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168322,,2016-033067,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2013-09-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168323,,2016-033068,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2014-08-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168324,,2016-033069,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2014-09-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
198806,"Paul Martsching Collection",2017-016740,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198815,"Paul Martsching Collection",2017-016749,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
208256,,2018-006421,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2017-09-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208318,,2018-006483,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2017-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220172,,2018-018328,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220313,,2018-018469,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220537,,2018-018691,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
221706,,2018-019860,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221864,,2018-020018,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-09-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221985,,2018-020139,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222926,"Paul Martsching Collection",2018-021080,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223224,,2018-021378,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Johnson,2018-09-28,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
224965,"Jim Durbin Drawer 014",2018-022773,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
227613,,2019-002333,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Johnson,2018-09-28,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
239731,"Paul Martsching Collection",2019-009410,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2019-08-23,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239736,"Paul Martsching Collection",2019-009415,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2019-08-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239738,"Paul Martsching Collection",2019-009417,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2019-09-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239739,"Paul Martsching Collection",2019-009418,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2019-08-30,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239740,"Paul Martsching Collection",2019-009419,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2019-08-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
271513,,,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Linn,2020-09-14,21:00:15,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272043,,,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Linn,2020-09-16,21:09:52,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272170,,,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,"Van Buren",2020-09-22,19:52:18,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272171,,,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,"Van Buren",2020-09-22,21:18:59,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272172,,,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,"Van Buren",2020-09-22,20:42:51,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272173,,,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,"Van Buren",2020-09-22,20:21:05,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
274694,"Frank Olsen Drawer 49",2020-000711,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
298172,"Paul Martsching Collection",2021-000169,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2021-08-30,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,58,,,0,,,,,
316007,,,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Johnson,2022-09-22,8:24:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Willow Creek Park"
333042,,,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Henry,2022-09-18,14:46:18,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353094,,,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-09-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355435,,,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-09-13,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356133,,,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357034,,,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-09-15,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358752,,,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-08-07,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
