ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42176,,2014-042553,SPM019828,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Johnson,2010-07-31,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42177,"Frank Olsen Drawer 05",2014-042554,SPM020567,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42178,,2014-042555,SPM024849,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42179,,2014-042556,SPM025405,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
42180,,2014-042557,SPM025982,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
42181,,2014-042558,SPM031687,"Plagiomimicus pityochromus","Black-barred Brown",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42182,"Frank Olsen Drawer 05",2014-042559,SPM032617,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42183,"Jim Durbin Drawer 154",2014-042560,SPM035440,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42184,,2014-042561,SPM035939,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42185,,2014-042562,SPM035971,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42186,,2014-042563,SPM035976,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42187,,2014-042564,SPM008090,"Plagiomimicus spumosum","Frothy Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42188,"Jim Durbin Drawer 154",2014-042565,SPM009586,"Plagiomimicus spumosum","Frothy Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42192,"Jim Durbin Drawer 154",2014-042569,SPM018682,"Plagiomimicus spumosum","Frothy Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42193,,2014-042570,SPM019827,"Plagiomimicus spumosum","Frothy Moth",Iowa,Johnson,2010-08-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42199,,2014-042576,SPM021112,"Plagiomimicus spumosum","Frothy Moth",Iowa,Johnson,2010-08-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42201,"Jim Durbin Drawer 154",2014-042578,SPM034370,"Plagiomimicus spumosum","Frothy Moth",Kentucky,Daviess,2013-07-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
42202,,2014-042579,SPM034969,"Plagiomimicus spumosum","Frothy Moth",Kentucky,Daviess,2013-07-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49805,,2014-050186,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49907,,2014-050288,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50083,,2014-050465,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
64702,,2014-065303,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65388,"Jim Durbin Drawer 154",2014-065989,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.63888889,-92.75416667,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
65436,,2014-066038,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2014-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
66288,,2014-066892,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Jefferson,2013-08-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66535,,2014-067140,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2012-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67200,,2014-067805,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2012-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69164,,2014-069771,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Kossuth,2014-07-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
71157,,2014-071764,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71158,,2014-071765,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71159,,2014-071766,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71160,,2014-071767,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71541,,2014-072148,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71542,,2014-072149,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71543,,2014-072150,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
109077,"Frank Olsen Drawer 05",2014-109467,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Linn,2014-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109078,"Frank Olsen Drawer 05",2014-109468,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109079,"Frank Olsen Drawer 05",2014-109469,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111652,,2015-002208,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2013-08-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111653,,2015-002209,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2013-08-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111654,,2015-002210,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111655,,2015-002211,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2013-08-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111656,,2015-002212,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111657,,2015-002213,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111658,,2015-002214,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111659,,2015-002215,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2013-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111660,,2015-002216,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2013-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111661,,2015-002217,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
132838,,2015-023432,,"Plagiomimicus heitzmani",None,Iowa,Kossuth,2015-08-14,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
133188,"Frank Olsen Drawer 35",2015-023782,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133202,"Frank Olsen Drawer 05",2015-023796,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Appanoose,2015-08-07,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133203,"Frank Olsen Drawer 05",2015-023797,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133204,"Frank Olsen Drawer 05",2015-023798,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
136681,,2016-001223,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136682,,2016-001224,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2006-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137012,,2016-001554,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2004-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137013,,2016-001555,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2003-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137014,,2016-001556,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2004-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137015,,2016-001557,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2004-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137016,,2016-001558,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2004-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137017,,2016-001559,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137018,,2016-001560,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2005-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137019,,2016-001561,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2005-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137020,,2016-001562,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2006-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
147941,,2016-012568,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147964,,2016-012591,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
173891,,2016-038641,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Decatur,2016-07-31,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173892,,2016-038642,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Decatur,2016-07-31,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
174128,,2016-038883,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
175930,"Paul Martsching Collection",2016-040680,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2016-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175931,"Paul Martsching Collection",2016-040681,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2016-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175932,"Paul Martsching Collection",2016-040682,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175933,"Paul Martsching Collection",2016-040683,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2016-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177020,"Paul Martsching Collection",2016-041770,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182915,,2017-000876,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184455,,2017-002416,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
195593,,2017-013557,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195641,,2017-013605,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
198384,"Paul Martsching Collection",2017-016318,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2017-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198385,"Paul Martsching Collection",2017-016319,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,3,,,,,,,,,
198386,"Paul Martsching Collection",2017-016320,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2017-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198388,,2017-016322,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198391,,2017-016325,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2017-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
199069,"Paul Martsching Collection",2017-017002,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199172,"Paul Martsching Collection",2017-017105,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200277,,2017-018208,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200428,,2017-018360,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Mills,2017-08-31,,"Folsom Lake Wildlife Management Area",41.082207,-95.827292,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
206798,,2018-004963,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2004-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206799,,2018-004964,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2014-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206800,,2018-004965,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2003-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206801,,2018-004966,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2003-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206802,,2018-004967,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2004-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206803,,2018-004968,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2004-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206804,,2018-004969,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206805,,2018-004970,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2005-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206806,,2018-004971,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2006-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206807,,2018-004972,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2006-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206808,,2018-004973,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2008-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206809,,2018-004974,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2014-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
