ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34774,"Jim Durbin Drawer 056",2014-035147,SPM003076,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
34775,"Frank Olsen Drawer 14",2014-035148,SPM003077,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34776,"Frank Olsen Drawer 14",2014-035149,SPM003078,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34777,"Frank Olsen Drawer 14",2014-035150,SPM003079,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34778,"Frank Olsen Drawer 14",2014-035151,SPM003203,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34779,"Jim Durbin Drawer 056",2014-035152,SPM003352,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2005-04-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34780,"Jim Durbin Drawer 056",2014-035153,SPM003418,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34781,"Jim Durbin Drawer 056",2014-035154,SPM003814,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2005-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34782,"Jim Durbin Drawer 056",2014-035155,SPM003816,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2005-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34783,"Jim Durbin Drawer 056",2014-035156,SPM003817,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2005-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34784,"Jim Durbin Drawer 056",2014-035157,SPM003819,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2005-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34785,"Jim Durbin Drawer 056",2014-035158,SPM003821,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2005-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34786,"Jim Durbin Drawer 056",2014-035159,SPM005649,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
34787,"Frank Olsen Drawer 14",2014-035160,SPM005650,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34788,"Frank Olsen Drawer 14",2014-035161,SPM005651,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34789,"Frank Olsen Drawer 14",2014-035162,SPM005652,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34793,"Frank Olsen Drawer 14",2014-035166,SPM008254,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34794,"Jim Durbin Drawer 056",2014-035167,SPM008393,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2007-04-17,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34795,"Jim Durbin Drawer 056",2014-035168,SPM008394,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2007-04-17,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34796,"Jim Durbin Drawer 056",2014-035169,SPM008398,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2007-04-17,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
34798,"Frank Olsen Drawer 14",2014-035171,SPM012932,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2008-04-23,,"Millard Preserve",42.227846,-91.533702,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34799,"Frank Olsen Drawer 14",2014-035172,SPM012933,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2008-04-23,,"Millard Preserve",42.227886,-91.533574,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34802,"Frank Olsen Drawer 14",2014-035175,SPM016290,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2009-04-30,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34804,"Frank Olsen Drawer 14",2014-035177,SPM016292,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34805,"Frank Olsen Drawer 14",2014-035178,SPM016293,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34807,"Frank Olsen Drawer 14",2014-035180,SPM020183,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34808,"Frank Olsen Drawer 14",2014-035181,SPM020184,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2010-04-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34809,,2014-035182,SPM020963,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2009-04-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
34812,"Frank Olsen Drawer 14",2014-035185,SPM024541,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2011-04-30,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34813,"Frank Olsen Drawer 14",2014-035186,SPM025115,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34814,"Frank Olsen Drawer 14",2014-035187,SPM025157,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2011-04-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34815,"Frank Olsen Drawer 14",2014-035188,SPM031983,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34816,"Frank Olsen Drawer 14",2014-035189,SPM031984,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34818,,2014-035191,SPM033437,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34819,,2014-035192,SPM033446,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34820,,2014-035193,SPM033447,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34821,,2014-035194,SPM033453,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34822,,2014-035195,SPM033459,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34823,,2014-035196,SPM033495,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34824,,2014-035197,SPM033499,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34825,,2014-035198,SPM033500,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34826,,2014-035199,SPM033504,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34827,,2014-035200,SPM033514,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34828,,2014-035201,SPM033515,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34829,,2014-035202,SPM033522,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34830,,2014-035203,SPM033523,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34833,,2014-035206,SPM039717,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34834,,2014-035207,SPM039735,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34835,,2014-035208,SPM039746,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67094,"Frank Olsen Drawer 14",2014-067699,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2014-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122351,,2015-013001,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122355,,2015-013005,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122357,,2015-013007,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122367,,2015-013017,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122372,,2015-013022,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122413,,2015-013063,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122421,,2015-013071,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122551,,2015-013108,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2015-04-29,"2040 - 2200","Indian Creek Nature Center",41.97051,-91.584637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,30,32,3,285,29.86,Clear,"Waxing Gibbous",
122562,,2015-013119,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
209682,,2018-007839,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
209683,,2018-007840,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
209708,,2018-007865,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
209716,,2018-007873,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
209725,,2018-007882,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
210161,,2018-008318,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
210192,,2018-008349,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
241740,"Frank Olsen Drawer 14",2019-010020,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2008-04-23,,"Millard Preserve",42.228005,-91.532917,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
264324,,,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
