ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
130707,,2015-021297,,"Vitula edmandsii","American Wax Moth",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130760,"Jim Durbin Drawer 050",2015-021350,,"Vitula edmandsii","American Wax Moth",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
146107,,2016-010734,,"Vitula edmandsii","American Wax Moth",Iowa,Winneshiek,2012-08-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146170,,2016-010797,,"Vitula edmandsii","American Wax Moth",Iowa,Winneshiek,2012-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146172,,2016-010799,,"Vitula edmandsii","American Wax Moth",Iowa,Winneshiek,2012-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146173,,2016-010800,,"Vitula edmandsii","American Wax Moth",Iowa,Winneshiek,2012-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146423,,2016-011050,,"Vitula edmandsii","American Wax Moth",Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146427,,2016-011054,,"Vitula edmandsii","American Wax Moth",Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146431,,2016-011058,,"Vitula edmandsii","American Wax Moth",Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
175487,"Paul Martsching Collection",2016-040237,,"Vitula edmandsii","American Wax Moth",Iowa,Story,2016-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180071,"Paul Martsching Collection",2016-044821,,"Vitula edmandsii","American Wax Moth",Iowa,Story,2016-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196532,,2017-014466,,"Vitula edmandsii","American Wax Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
202633,,2018-000779,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2017-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
222871,"Paul Martsching Collection",2018-021025,,"Vitula edmandsii","American Wax Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225497,"Paul Martsching Collection",2016-040123,,"Vitula edmandsii","American Wax Moth",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225500,"Paul Martsching Collection",2017-016700,,"Vitula edmandsii","American Wax Moth",Iowa,Story,2017-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241415,,,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2019-09-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247381,,,,"Vitula edmandsii","American Wax Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270647,,,,"Vitula edmandsii","American Wax Moth",Iowa,Linn,2020-07-24,21:36:30,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272130,,,,"Vitula edmandsii","American Wax Moth",Iowa,"Van Buren",2020-09-22,21:06:20,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272740,"Paul Martsching Collection",2020-000316,,"Vitula edmandsii","American Wax Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272753,"Paul Martsching Collection",2020-000329,,"Vitula edmandsii","American Wax Moth",Iowa,Story,2020-08-06,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272769,"Paul Martsching Collection",2020-000345,,"Vitula edmandsii","American Wax Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272770,"Paul Martsching Collection",2020-000346,,"Vitula edmandsii","American Wax Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
286778,,,SPM029675,"Vitula edmandsii","American Wax Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
295269,,,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2021-07-19,23:14:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298073,,,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2021-10-07,22:38:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298333,,,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2021-08-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315312,,,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2022-06-17,22:59:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315869,,,SPM029679,"Vitula edmandsii","American Wax Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
332267,,,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2022-08-18,21:41:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332380,,,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2022-08-08,22:47:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338431,,,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2023-07-22,21:24:22,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
348660,,,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2023-08-31,21:36:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
