ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
165571,,2016-030316,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,1998-08-22,,"Whitman Woods",41.008906,-92.009131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165575,,2016-030320,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jefferson,1997-06-01,,"Whitman Woods",41.008906,-92.009131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165585,,2016-030330,,"Pachydiplax longipennis","Blue Dasher",Iowa,Jefferson,1998-08-22,,"Whitman Woods",41.008906,-92.009131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165586,,2016-030331,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,1998-08-22,,"Whitman Woods",41.008906,-92.009131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165587,,2016-030332,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,1998-08-22,,"Whitman Woods",41.008906,-92.009131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165588,,2016-030333,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jefferson,1995-07-08,,"Whitman Woods",41.010365,-92.008613,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165589,,2016-030334,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,1995-07-08,,"Whitman Woods",41.010365,-92.008613,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165590,,2016-030335,,"Plathemis lydia","Common Whitetail",Iowa,Jefferson,1995-07-08,,"Whitman Woods",41.010365,-92.008613,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165601,,2016-030346,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jefferson,1995-07-08,,"Whitman Woods",41.010365,-92.008613,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165602,,2016-030347,,"Pachydiplax longipennis","Blue Dasher",Iowa,Jefferson,1995-07-08,,"Whitman Woods",41.010365,-92.008613,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165603,,2016-030348,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,1995-07-08,,"Whitman Woods",41.010365,-92.008613,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165604,,2016-030349,,"Tramea lacerata","Black Saddlebags",Iowa,Jefferson,1995-07-08,,"Whitman Woods",41.010365,-92.008613,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166171,,2016-030916,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jefferson,1999-08-25,,"Whitman Woods",41.007709,-92.00877,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166172,,2016-030917,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,1999-08-25,,"Whitman Woods",41.007158,-92.008779,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166176,,2016-030921,,"Pachydiplax longipennis","Blue Dasher",Iowa,Jefferson,1999-08-25,,"Whitman Woods",41.007158,-92.008779,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166177,,2016-030922,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,1999-08-25,,"Whitman Woods",41.007158,-92.008779,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
201707,,2017-019636,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201711,,2017-019640,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201712,,2017-019641,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201716,,2017-019645,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201724,,2017-019653,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201725,,2017-019654,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229771,,2019-004485,,"Plathemis lydia","Common Whitetail",Iowa,Jefferson,2018-07-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229804,,2019-004518,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,2018-07-21,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
249072,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,2010-07-23,,"Near Fairfield",41.050536,-92.02392,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263997,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,2014-07-04,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264000,,,,"Plathemis lydia","Common Whitetail",Iowa,Jefferson,2014-06-16,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264001,,,,"Plathemis lydia","Common Whitetail",Iowa,Jefferson,2014-06-16,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
292621,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Jefferson,2010-09-25,,"End of 236th Blvd-x",40.963,-91.9466,user_4497,adult,Sighting,Photo,1,,,,,,,,,Aranyani
292927,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98759,-91.99162,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
