ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
239159,"Paul Martsching Collection",2019-009145,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2019-09-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239160,"Paul Martsching Collection",2019-009146,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239162,"Paul Martsching Collection",2019-009148,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239164,"Paul Martsching Collection",2019-009150,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239165,"Paul Martsching Collection",2019-009151,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2019-09-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239166,"Paul Martsching Collection",2019-009152,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239167,"Paul Martsching Collection",2019-009153,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239169,"Paul Martsching Collection",2019-009155,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272709,"Paul Martsching Collection",2020-000288,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2020-09-15,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272710,"Paul Martsching Collection",2020-000289,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272711,"Paul Martsching Collection",2020-000290,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2020-09-23,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272721,"Paul Martsching Collection",2020-000300,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2020-09-16,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298195,"Paul Martsching Collection",2021-000299,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2021-09-11,600,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,,,,,,
