ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29578,"Frank Olsen Drawer 04",2014-029931,SPM007750,"Heliothis acesias",None,Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30305,"Frank Olsen Drawer 41",2014-030665,SPM007804,"Homophoberia apicosa","Black Wedge-spot",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33060,"Frank Olsen Drawer 40",2014-033432,SPM007879,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33118,"Frank Olsen Drawer 40",2014-033490,SPM020411,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33719,"Frank Olsen Drawer 01",2014-034091,SPM007723,"Leucania commoides",None,Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33720,"Frank Olsen Drawer 01",2014-034092,SPM007724,"Leucania commoides",None,Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40268,"Jim Durbin Drawer 150",2014-040645,SPM015993,"Papaipema necopina","Sunflower Borer Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
45163,"Jim Durbin Drawer 173",2014-045540,SPM007729,"Schinia sanguinea","Bleeding Flower Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
120801,"Frank Olsen Drawer 02",2015-011187,,"Cucullia asteroides","The Asteriod",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120811,"Frank Olsen Drawer 02",2015-011197,,"Dargida rubripennis","The Pink-streak",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120812,"Frank Olsen Drawer 02",2015-011198,,"Dargida rubripennis","The Pink-streak",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120813,"Frank Olsen Drawer 02",2015-011199,,"Dargida rubripennis","The Pink-streak",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120838,"Frank Olsen Drawer 01",2015-011225,,"Leucania commoides",None,Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120839,"Frank Olsen Drawer 01",2015-011226,,"Leucania commoides",None,Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
200599,,2017-018531,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Floyd,2016-08-31,,"Rockford Fossil & Prairie Park Preserve",43.04722,-92.98056,"Prairie CenterImages",adult,,Photograph,1,,,,,,,,,
211124,,2018-009281,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Floyd,2017-07-07,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Ed Freese",adult,,Sighting,10,,,,,,,,,
211127,,2018-009284,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Floyd,2017-07-07,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Ed Freese",adult,,Sighting,1,,,,,,,,,
308978,"Jim Durbin Drawer 147",2022-000247,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.047792,-92.98094,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
315111,,2022-000750,SPM010698,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
348810,"Jim Durbin Drawer",,SPM010687,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
