ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
118955,,2015-009513,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2001-07-21,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118956,,2015-009514,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118957,,2015-009515,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2001-10-03,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118958,,2015-009516,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2002-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118959,,2015-009517,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2002-08-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118960,,2015-009518,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2007-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118961,,2015-009519,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2010-08-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118962,,2015-009520,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118963,,2015-009521,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2012-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118964,,2015-009522,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2000-09-10,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
131152,,2015-021743,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2015-07-31,,"Propane/Strub Prairie",41.82074,-91.529871,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,300,,Sunny,,
143987,,2016-008163,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2006-09-09,,"South Sycamore Bottoms",41.61806,-91.50167,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
143988,,2016-008164,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2007-08-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
172438,,2016-037183,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2016-07-23,,Coralville,41.689921,-91.592403,"Mark Brown",adult,Sighting,Sighting,4,,,,,,,,,
182455,,2017-000416,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2016-08-21,,"Pechman Creek Delta",41.504987,-91.506274,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
184121,,2017-002082,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2016-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
194373,,2017-012339,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2017-07-21,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Linda Rudolph",adult,Sighting,Photograph,1,,,,,,,,,
201910,,2018-000056,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2017-07-21,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Linda Rudolph",adult,Sighting,Photograph,1,,,,,,,,,
203134,,2018-001267,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2017-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
238444,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2019-09-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240074,,2019-009754,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2001-08-04,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
247299,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2019-09-13,18:18:15,"Sugar Bottom Recreational Area",41.76568,-91.556728,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
248996,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2019-08-04,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
272423,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2020-08-22,7:28:15,"Cedar River Crossing Conservation Area",41.83967452,-91.39722384,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
281867,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2020-08-08,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281871,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2020-09-06,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281872,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2020-09-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281873,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2020-10-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
286169,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2020-06-14,,"Plum Grove Historic Site",41.648232,-91.524889,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Mostly Clear",,
295185,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2021-09-12,10:03:21,"Cedar River Crossing Conservation Area",41.840277,-91.396757,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
296068,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2021-10-15,15:20:24,"Hawkeye Willdlife Management Area",41.783153,-91.661213,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
298060,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2021-10-09,9:43:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
306644,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2021-10-14,13:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,68,,,,,,Clear,,
306689,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2021-08-26,12:02,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,84,,,,,,Overcast,,
308592,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2021-08-07,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
331586,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2022-08-17,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
331905,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2022-08-16,,"Hawkeye Willdlife Management Area",41.788388,-91.675463,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332758,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2022-09-10,13:18:36,"Cedar River Crossing Conservation Area",41.84138671,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332801,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2022-08-27,12:10:00,"Ciha Fen Wildlife Preserve",41.82911626,-91.38159239,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332838,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2022-08-20,15:22:45,"Cedar River Crossing Conservation Area",41.84138671,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333436,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2022-10-02,12:21:02,"Hawkeye Willdlife Management Area",41.79979371,-91.74133153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349649,,,,"Pyrgus communis","Common Checkered Skipper",Iowa,Johnson,2023-08-19,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
350211,,,,"Pyrgus communis","Common Checkered Skipper",Iowa,Johnson,2023-08-18,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
362864,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2023-06-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
