ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
359117,,,,"Lomographa semiclarata","Bluish Spring Moth","South Dakota",Pennington,1995-05-31,,"Wheaton College Science Station",43.061667,-103.409167,"Cindy VanPraag",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359118,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth","South Dakota",Pennington,2003-07-01,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359119,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth","South Dakota",Pennington,2006-06-27,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359120,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth","South Dakota",Pennington,2006-06-27,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359121,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth","South Dakota",Pennington,2006-06-27,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359122,,,,"Nadata gibbosa","White-dotted Prominent Moth","South Dakota",Pennington,2000-06-12,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359124,,,,"Nomophila nearctica","Lucerne Moth","South Dakota",Pennington,1995-05-28,,"Wheaton College Science Station",43.061667,-103.409167,"Cindy VanPraag",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359126,,,,"Phaeoura quernaria","Oak Beauty","South Dakota",Pennington,1998-07-13,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359163,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth","South Dakota",Pennington,1993-07-06,,"Wheaton College Science Station",43.061667,-103.409167,"Ryan Carroll",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359164,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth","South Dakota",Pennington,1998-07-13,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359165,,,,"Spaelotis clandestina","Clandestine Dart Moth","South Dakota",Pennington,2002-06-17,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359175,,,,"Zale duplicata","Pine False Looper Moth","South Dakota",Pennington,2002-06-25,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359176,,,,"Anavitrinella pampinaria","Common Gray","South Dakota",Pennington,2006-06-25,,"Wheaton College Science Station",44.062,-103.409,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359179,,,,"Euxoa auxiliaris","Army Cutworm Moth","South Dakota",Pennington,2006-06-27,,"Wheaton College Science Station",44.062,-103.409,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359180,,,,"Euxoa auxiliaris","Army Cutworm Moth","South Dakota",Pennington,2006-06-19,,"Wheaton College Science Station",44.062,-103.409,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359181,,,,"Hemaris diffinis","Snowberry Clearwing Moth","South Dakota",Pennington,2007-06-17,,"Wheaton College Science Station",44.062,-103.409,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359187,,,,"Hypoprepia fucosa","Painted Lichen Moth","South Dakota",Pennington,2006-07-05,,"Wheaton College Science Station",44.062,-103.409,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359190,,,,"Platyptilia carduidactylus","Artichoke Plume Moth","South Dakota",Pennington,2006-06-27,,"Wheaton College Science Station",44.062,-103.409,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359191,,,,"Acronicta hasta","Speared Dagger Moth","South Dakota",Pennington,1993-06-28,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
