ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
338397,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Muscatine,2023-07-23,13:55:19,"McKeown Bridge River Access",41.409816,-91.29094258,"Don F. Becker",,,,1,,,,,,,,,"was on milkweed"
339691,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Muscatine,2023-08-14,17:24:18,"Saulsbury Bridge Recreation Area",41.50290593,-91.17381257,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
339710,,,,"Menosoma cincta",None,Iowa,Muscatine,2023-08-17,20:42:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339718,,,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Muscatine,2023-08-17,20:45:13,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339749,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Muscatine,2023-08-17,21:00:41,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339761,,,,"Menosoma cincta",None,Iowa,Muscatine,2023-08-17,21:05:58,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339772,,,,"Menosoma cincta",None,Iowa,Muscatine,2023-08-17,21:18:13,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339773,,,,"Empoasca fabae","Potato Leafhopper",Iowa,Muscatine,2023-08-17,21:18:16,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339824,,,,"Menosoma cincta",None,Iowa,Muscatine,2023-08-17,21:41:42,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339921,,,,"Menosoma cincta",None,Iowa,Muscatine,2023-08-17,22:38:46,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
341220,,,,"Empoasca fabae","Potato Leafhopper",Iowa,Muscatine,2023-09-12,20:25:43,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341224,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Muscatine,2023-09-12,20:33:24,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341285,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Muscatine,2023-09-12,21:43:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341321,,,,"Nabis alternatus",None,Iowa,Muscatine,2023-09-09,7:31:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34374601,-91.08955482,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
341445,,,,"Arilus cristatus","Wheel Bug",Iowa,Muscatine,2023-09-20,09:11:46,"Along North Mulberry Rd-x",41.474468,-91.095902,"Abby E",adult,Sighting,Photograph,1,,,,,,,,,
341927,,,,"Arilus cristatus","Wheel Bug",Iowa,Muscatine,2023-10-22,15:01:13,Muscatine,41.4479924,-91.0298744,H&w082505,adult,Sighting,Photograph,1,,,,,,,,,
342624,,,,"Publilia concava",None,Iowa,Muscatine,2023-06-10,10:05:29,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342629,,,,"Metriorrhynchomiris dislocatus",None,Iowa,Muscatine,2023-06-10,10:24:14,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342635,,,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Muscatine,2023-06-10,00:30:27,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349487,,,,"Diceroprocta vitripennis","Green Winged Cicada",Iowa,Muscatine,2023-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.332784,-91.085557,"D Maxson",adult,Sighting,Photograph,1,,,,,,,,,
