ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
215017,,2018-013173,,"Sericoplaga externalis",None,Iowa,Johnson,2018-07-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
222234,,2018-020388,,"Sericoplaga externalis",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225530,,2019-000442,,"Sericoplaga externalis",None,Iowa,Johnson,2018-07-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229961,,2019-004675,,"Sericoplaga externalis",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266563,,,,"Sericoplaga externalis",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
308982,"Jim Durbin Drawer 040",2022-000251,,"Sericoplaga externalis",None,Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.469841,-90.884833,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
310752,,,,"Sericoplaga externalis",None,Iowa,Linn,2022-06-24,22:36:09,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
312326,,,,"Sericoplaga externalis",None,Iowa,Johnson,2022-07-23,22:22:27,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312418,,,,"Sericoplaga externalis",None,Iowa,Johnson,2022-07-23,21:43:06,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
315756,,2022-000768,SPM011709,"Sericoplaga externalis",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.665251,-91.737145,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
338928,,,,"Sericoplaga externalis",None,Iowa,Linn,2023-07-30,21:43:25,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
338972,,,,"Sericoplaga externalis",None,Iowa,Linn,2023-07-30,22:11:01,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
