ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
678,"Jim Durbin Drawer 162",2014-000678,SPM011042,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
680,"Jim Durbin Drawer 162",2014-000680,SPM011044,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
688,"Jim Durbin Drawer 162",2014-000688,SPM011051,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
689,"Jim Durbin Drawer 162",2014-000689,SPM011052,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11517,"Jim Durbin Drawer 162",2014-011799,SPM039689,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15567,"Jim Durbin Drawer 162",2014-015863,SPM020437,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2010-03-30,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
19982,"Jim Durbin Drawer 162",2014-020313,SPM025714,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22604,"Frank Olsen Drawer 06",2014-022941,SPM020828,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22605,"Frank Olsen Drawer 06",2014-022942,SPM020829,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23558,"Jim Durbin Drawer 162",2014-023904,SPM003433,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30269,"Jim Durbin Drawer 162",2014-030629,SPM026134,"Orthosia garmani","Garman's  Quaker",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39017,"Frank Olsen Drawer 01",2014-039391,SPM002686,"Orthosia alurina","Gray Quaker",Iowa,Linn,2003-04-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39027,,2014-039401,SPM000315,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39028,,2014-039402,SPM000316,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39029,,2014-039403,SPM000512,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39030,,2014-039404,SPM000513,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39031,,2014-039405,SPM000514,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39033,"Frank Olsen Drawer 01",2014-039407,SPM024506,"Orthosia garmani","Garman's  Quaker",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39034,"Frank Olsen Drawer 01",2014-039408,SPM024507,"Orthosia garmani","Garman's  Quaker",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39035,"Frank Olsen Drawer 01",2014-039409,SPM024508,"Orthosia garmani","Garman's  Quaker",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39036,"Jim Durbin Drawer 162",2014-039410,SPM024509,"Orthosia garmani","Garman's  Quaker",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39037,"Frank Olsen Drawer 01",2014-039411,SPM032636,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39038,"Jim Durbin Drawer 162",2014-039412,SPM000499,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39039,"Jim Durbin Drawer 162",2014-039413,SPM000761,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39040,"Jim Durbin Drawer 162",2014-039414,SPM000838,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39041,"Frank Olsen Drawer 06",2014-039415,SPM002688,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39042,"Jim Durbin Drawer 162",2014-039416,SPM003060,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2004-03-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39043,,2014-039417,SPM003275,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
39044,"Jim Durbin Drawer 162",2014-039418,SPM003276,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39045,"Frank Olsen Drawer 06",2014-039419,SPM003277,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39046,"Jim Durbin Drawer 162",2014-039420,SPM003278,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39047,"Frank Olsen Drawer 06",2014-039421,SPM003279,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39048,"Jim Durbin Drawer 162",2014-039422,SPM003349,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2005-04-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39049,"Jim Durbin Drawer 162",2014-039423,SPM003428,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39050,"Jim Durbin Drawer 162",2014-039424,SPM003440,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39051,"Frank Olsen Drawer 06",2014-039425,SPM005741,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39052,"Frank Olsen Drawer 01",2014-039426,SPM005742,"Orthosia rubescens","Ruby Quaker Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39053,"Frank Olsen Drawer 06",2014-039427,SPM005743,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39054,"Frank Olsen Drawer 06",2014-039428,SPM005795,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39055,"Frank Olsen Drawer 06",2014-039429,SPM005796,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39056,"Frank Olsen Drawer 06",2014-039430,SPM005797,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39057,"Frank Olsen Drawer 06",2014-039431,SPM008344,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2006-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39058,"Frank Olsen Drawer 06",2014-039432,SPM008345,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39059,"Frank Olsen Drawer 06",2014-039433,SPM012823,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39060,"Frank Olsen Drawer 06",2014-039434,SPM012824,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39061,"Jim Durbin Drawer 162",2014-039435,SPM012825,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39062,,2014-039436,SPM013557,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2008-04-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39064,"Frank Olsen Drawer 06",2014-039438,SPM016444,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39065,"Frank Olsen Drawer 06",2014-039439,SPM016445,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39066,"Frank Olsen Drawer 06",2014-039440,SPM016446,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39067,"Jim Durbin Drawer 162",2014-039441,SPM016447,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39068,"Jim Durbin Drawer 162",2014-039442,SPM017039,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2010-03-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39069,"Frank Olsen Drawer 06",2014-039443,SPM020827,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2010-03-30,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39070,"Jim Durbin Drawer 162",2014-039444,SPM021345,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39071,"Frank Olsen Drawer 06",2014-039445,SPM024608,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2011-04-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39072,"Frank Olsen Drawer 01",2014-039446,SPM024736,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39073,"Jim Durbin Drawer 162",2014-039447,SPM025681,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39074,,2014-039448,SPM025682,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39075,,2014-039449,SPM025683,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39076,,2014-039450,SPM025684,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39078,,2014-039452,SPM025738,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39080,,2014-039454,SPM032383,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Monona,2012-03-18,,"Onawa Rest Stop on I29",41.99259,-96.11118,"Mark Brown",adult,,Photograph,1,,,,,,,,,
39081,,2014-039455,SPM032783,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Polk,2012-04-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
39082,,2014-039456,SPM033414,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39083,,2014-039457,SPM033421,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39084,,2014-039458,SPM033424,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39085,,2014-039459,SPM033426,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39086,,2014-039460,SPM033435,"Orthosia alurina","Gray Quaker",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39087,,2014-039461,SPM033436,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39088,"Jim Durbin Drawer 162",2014-039462,SPM033463,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39089,"Jim Durbin Drawer 162",2014-039463,SPM033471,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39090,,2014-039464,SPM033483,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39091,,2014-039465,SPM033488,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39092,,2014-039466,SPM033489,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39093,,2014-039467,SPM033490,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39094,,2014-039468,SPM033491,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39095,,2014-039469,SPM033496,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39096,,2014-039470,SPM033519,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39097,,2014-039471,SPM033524,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39098,,2014-039472,SPM033527,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39099,,2014-039473,SPM033528,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39100,,2014-039474,SPM033531,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39101,,2014-039475,SPM033532,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39102,,2014-039476,SPM033541,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39103,,2014-039477,SPM033543,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39104,,2014-039478,SPM033545,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39105,,2014-039479,SPM033700,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Kossuth,2013-04-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
39106,"Frank Olsen Drawer 01",2014-039480,SPM005798,"Orthosia rubescens","Ruby Quaker Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39107,"Frank Olsen Drawer 01",2014-039481,SPM012822,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39108,"Jim Durbin Drawer 162",2014-039482,SPM013219,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Story,2008-04-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39109,"Frank Olsen Drawer 01",2014-039483,SPM016534,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39110,"Jim Durbin Drawer 162",2014-039484,SPM017040,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2010-03-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39111,"Jim Durbin Drawer 162",2014-039485,SPM017041,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2010-03-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
