ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
227884,,2019-002606,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227888,,2019-002610,,"Libellula incesta","Slaty Skimmer",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227890,,2019-002612,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227891,,2019-002613,,"Libellula incesta","Slaty Skimmer",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
276586,,2020-000934,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3770
276665,,2020-001012,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5394
276866,,2020-001207,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,16,,,,,,,,,"2431, 2532"
276873,,2020-001213,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,"3587, 3595"
276944,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2019-09-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277061,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,17,,,,,,,,,
277062,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
277138,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277228,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2020-06-23,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277245,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277247,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277402,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277403,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277405,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277557,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277558,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277561,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277609,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277611,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292231,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Decatur,2008-07-13,,"Slip Bluff County Park",40.65238,-93.84933,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
293364,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2018-09-20,,"Slip Bluff County Park",40.65388,-93.85101,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
293672,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293673,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293674,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293863,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293864,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293865,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294028,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294029,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294030,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294302,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294303,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294304,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294507,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294508,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294509,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294577,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294578,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294758,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294759,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294760,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
298076,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2021-10-03,13:50:08,"Slip Bluff County Park",40.65307194,-93.84647182,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301481,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,18,,,,,,,,,
301482,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
301487,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,
301865,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301866,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
301877,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
301884,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301897,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
301899,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
301912,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,200,,,,,,,,,
301917,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
301930,,,,"Libellula incesta","Slaty Skimmer",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
301984,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,35,,,,,,,,,
301987,,,,"Libellula incesta","Slaty Skimmer",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301996,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
302100,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
302116,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
302239,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2021-10-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318852,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2022-05-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318932,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
318935,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318938,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,35,,,,,,,,,
318976,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318980,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
318986,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,
319024,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
319027,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,
319236,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,100,,,,,,,,,
319237,,,,"Libellula incesta","Slaty Skimmer",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319254,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
319296,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,75,,,,,,,,,
319309,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,35,,,,,,,,,
319353,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
319365,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
319373,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,1900-01-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
319376,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2022-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
319378,,,,"Libellula incesta","Slaty Skimmer",Iowa,Decatur,2022-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345675,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345676,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
345677,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
345716,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
345717,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,14,,,,,,,,,
345942,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
345943,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
345944,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346019,,,,"Libellula incesta","Slaty Skimmer",Iowa,Decatur,2023-07-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346020,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2023-07-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
346021,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2023-07-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346125,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2023-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
346126,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2023-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346158,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2023-10-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
