ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
242328,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2019-06-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242329,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2019-06-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242330,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2019-06-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278387,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2020-06-04,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278388,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278389,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2020-06-08,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278390,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278391,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278392,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278393,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2020-08-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
288068,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2021-05-23,,"Ames, Paul",42.011536,-93.614368,"Paul Martsching",adult,"Building Light",Sighting,1,65,,,6,180,,overcast,,
288069,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2021-05-24,,"Ames, Paul",42.011536,-93.614368,"Paul Martsching",adult,"Building Light",Sighting,2,69,,,9,180,,"mostly cloudy",,
288070,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2021-05-31,600,"Ames, Paul",42.011536,-93.614368,"Paul Martsching",adult,"Building Light",Sighting,1,46,,,0,,,overcast,,
291055,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2021-06-03,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,3,60,,,7,235,,clear,,
291057,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2021-06-05,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,3,68,,,8,180,,clear,,
291058,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2021-06-07,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,67,,,0,0,,"partly cloudy",,
291059,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2021-06-09,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,67,,,0,0,,clear,,
291060,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2021-06-11,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,69,,,0,0,,clear,,
291061,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2021-06-15,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,57,,,0,0,,clear,,
295514,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Johnson,2021-06-29,18:41:00,"Atherton Wetland",41.84566422,-91.55753709,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309626,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Marshall,2022-06-02,8:39:40,"Mann Property",42.10076972,-92.99349805,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
314886,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Johnson,2022-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342021,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342135,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Johnson,2023-05-31,22:56:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342615,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Polk,2023-06-04,10:13:00,"Big Creek State Park",41.79303268,-93.734028325,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
