ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3795,,2014-004076,,"Limenitis archippus",Viceroy,Iowa,Poweshiek,1950-08-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3867,,2014-004148,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Poweshiek,1950-08-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3943,,2014-004224,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Poweshiek,1950-08-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4231,,2014-004512,,"Megisto cymela","Little Wood Satyr",Iowa,Poweshiek,1950-06-15,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4344,,2014-004625,,"Nymphalis antiopa","Mourning Cloak",Iowa,Poweshiek,1950-07-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4378,,2014-004659,,"Nymphalis l-album","Compton's Tortisehell",Iowa,Poweshiek,1950-07-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4839,,2014-005120,,"Phyciodes tharos","Pearl Crescent",Iowa,Poweshiek,1950-07-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5313,,2014-005594,,"Polygonia comma","Eastern Comma",Iowa,Poweshiek,1950-07-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5381,,2014-005662,,"Polygonia interrogationis","Question Mark",Iowa,Poweshiek,1950-06-30,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5419,,2014-005700,,"Polygonia progne","Gray Comma",Iowa,Poweshiek,1950-07-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5821,,2014-006102,,"Lethe eurydice","Eyed Brown",Iowa,Poweshiek,1950-07-15,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5880,,2014-006161,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Poweshiek,1950-07-15,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5954,,2014-006235,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Poweshiek,1950-07-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6016,,2014-006297,,"Argynnis idalia","Regal Fritillary",Iowa,Poweshiek,1950-07-10,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6255,,2014-006536,,"Vanessa atalanta","Red Admiral",Iowa,Poweshiek,1950-06-15,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6329,,2014-006610,,"Vanessa cardui","Painted Lady",Iowa,Poweshiek,1950-09-10,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6384,,2014-006665,,"Vanessa virginiensis","American Lady",Iowa,Poweshiek,1950-07-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9389,,2014-009670,,"Phyciodes tharos","Pearl Crescent",Iowa,Poweshiek,2011-10-02,,"Diamond Lake County Park",41.5958333,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
107910,,2014-108657,,"Argynnis idalia","Regal Fritillary",Iowa,Poweshiek,1950-07-10,,"Poweshiek County",41.698037,-92.54703," Parker",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107911,,2014-108658,,"Argynnis idalia","Regal Fritillary",Iowa,Poweshiek,1950-07-10,,"Poweshiek County",41.698037,-92.54703," ",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
119593,,2015-010151,,"Vanessa atalanta","Red Admiral",Iowa,Poweshiek,2008-05-01,,"Cecil Rivers Timber Wildlife Area",41.674078,-92.649725,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119925,,2015-010483,,"Vanessa cardui","Painted Lady",Iowa,Poweshiek,2008-05-01,,"Cecil Rivers Timber Wildlife Area",41.674078,-92.649725,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
