ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153066,,2016-017811,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153067,,2016-017812,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-13,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153068,,2016-017813,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-14,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153069,,2016-017814,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-19,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153140,,2016-017885,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-10,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153141,,2016-017886,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-15,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153142,,2016-017887,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,1993-06-11,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153703,,2016-018448,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-31,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153794,,2016-018539,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154001,,2016-018746,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-22,,"McClurg Waterfowl Production Area",43.430706,-95.170267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154021,,2016-018766,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-10,,"McClurg Waterfowl Production Area",43.430982,-95.165794,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154022,,2016-018767,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-16,,"McClurg Waterfowl Production Area",43.431321,-95.165665,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154023,,2016-018768,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-24,,"McClurg Waterfowl Production Area",43.431632,-95.165665,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154349,,2016-019094,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1995-07-12,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154530,,2016-019275,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-16,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154531,,2016-019276,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-29,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154532,,2016-019277,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-07-23,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154557,,2016-019302,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-24,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154558,,2016-019303,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-27,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154700,,2016-019445,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-23,,"Kettleson Hogsback Waterfowl Production Area",43.46603,-95.128713,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154701,,2016-019446,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.465874,-95.128455,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154702,,2016-019447,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-31,,"Kettleson Hogsback Waterfowl Production Area",43.465937,-95.128541,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154720,,2016-019465,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-19,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154727,,2016-019472,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-07-17,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155163,,2016-019908,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-12,,"KUOO Radio Station Pond",43.423786,-95.139412,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155240,,2016-019985,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,1993-08-09,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155853,,2016-020598,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-18,,"Emerson Bay State Rcreation Area",43.357575,-95.175766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155861,,2016-020606,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,1994-07-01,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155878,,2016-020623,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-07-01,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155879,,2016-020624,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-07-04,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155890,,2016-020635,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-18,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155892,,2016-020637,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-12,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake Okoboji-N40"
155893,,2016-020638,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,1994-06-12,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake Okoboji-N40"
155895,,2016-020640,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-14,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake Okoboji-on road"
156539,,2016-021284,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-21,,"Lily Lake",43.394437,-95.022071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156663,,2016-021408,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,2002-07-03,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156669,,2016-021414,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,2002-07-03,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156720,,2016-021465,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 110th Street",43.488355,-95.208082,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156977,,2016-021722,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-24,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156988,,2016-021733,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-02,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157029,,2016-021774,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-13,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157030,,2016-021775,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-02,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157031,,2016-021776,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157032,,2016-021777,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-29,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157033,,2016-021778,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157066,,2016-021811,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-08-01,,"Spring Run State Game Management Area",43.420459,-95.069356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157464,,2016-022209,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-07-19,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157469,,2016-022214,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-08,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157571,,2016-022316,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-08-01,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Menking Marsh"
158226,,2016-022971,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-09,,"Big Muddy Creek @ 210th Street",43.342131,-94.974896,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158229,,2016-022974,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-09,,"Big Muddy Creek @ 250th street",43.284131,-95.003575,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158230,,2016-022975,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ A48",43.298611,-95.008455,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
158239,,2016-022984,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-09,,"Big Muddy Creek @ 200th Street",43.356471,-94.972742,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158357,,2016-023102,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-21,,"Spring Run State Game Management Area",43.429747,-95.05382,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158360,,2016-023105,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-04,,"Spring Run Waterfowl Production Area",43.369472,-95.070813,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159810,,2016-024555,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1995-06-07,,"Garlock Slough Wildlife Management Area",43.34728,-95.18153,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159999,,2016-024744,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,1993-07-19,,"Santee Prairie Waterfowl Production Area",43.42253,-95.248332,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160025,,2016-024770,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-23,,"Santee Prairie Waterfowl Production Area",43.422406,-95.247989,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160026,,2016-024771,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-19,,"Santee Prairie Waterfowl Production Area",43.422325,-95.247989,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160027,,2016-024772,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-08-04,,"Santee Prairie Waterfowl Production Area",43.422468,-95.248418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
161053,,2016-025798,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-27,,"Emerson Bay State Rcreation Area",43.35698,-95.175642,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161054,,2016-025799,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-31,,"Emerson Bay State Rcreation Area",43.356951,-95.175739,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161545,,2016-026290,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-07-24,,"Dickinson County Waterfowl Production",43.363926,-95.096004,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161607,,2016-026352,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,1994-08-08,,"Pleasant Lake State Game Management Area",43.410872,-95.015184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161608,,2016-026353,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-08-08,,"Pleasant Lake State Game Management Area",43.410872,-95.015184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161869,,2016-026614,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-21,,"Garlock Slough Wildlife Management Area",43.352949,-95.196287,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161870,,2016-026615,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-28,,"Garlock Slough Wildlife Management Area",43.352744,-95.196545,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161886,,2016-026631,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-11,,"Garlock Slough Wildlife Management Area",43.352682,-95.196888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
162037,,2016-026782,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162038,,2016-026783,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162039,,2016-026784,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162040,,2016-026785,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"boggy area"
162065,,2016-026810,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,1995-07-13,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162070,,2016-026815,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1995-07-13,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
