ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71645,,2014-072252,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
71646,,2014-072253,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
108469,,2014-109216,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
133769,"Paul Martsching Collection",2015-024363,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Story,2006-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133770,"Paul Martsching Collection",2015-024364,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Story,2003-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133771,"Paul Martsching Collection",2015-024365,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Story,2005-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133772,"Paul Martsching Collection",2015-024366,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Story,2003-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133773,"Paul Martsching Collection",2015-024367,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Story,2006-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
173827,,2016-038577,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
191838,,2017-009799,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191839,,2017-009800,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
191840,,2017-009801,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Story,2008-05-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191841,,2017-009802,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Story,2008-06-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
191842,,2017-009803,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Story,2010-08-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197413,"Paul Martsching Collection",2017-015347,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Story,2017-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
209999,,2018-008156,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Jefferson,2016-11-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
219935,,2018-017903,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.7076,-93.6715,"Mark Brown",adult,,Sighting,1,,,,,,,,,
222660,"Paul Martsching Collection",2018-020814,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224507,,2018-022644,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Appanoose,2018-06-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224511,,2018-022648,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Appanoose,2018-06-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224548,,2018-022687,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Appanoose,2018-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
225592,,2019-000504,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,,Photograph,1,,,,,,,,,
226354,,2019-001074,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226355,,2019-001075,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
