ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
274988,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-10-06,21:32:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277927,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295201,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2021-07-27,22:43:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295242,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2021-07-22,22:29:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295273,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2021-07-19,22:38:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295330,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2021-07-13,23:32:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295417,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2021-07-04,0:13:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295502,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2021-06-30,23:15:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295536,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2021-06-29,22:26:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295568,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2021-06-28,5:53:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296104,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2021-09-17,22:26:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296846,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2021-08-06,23:44:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298057,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2021-10-10,20:06:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298062,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2021-10-08,23:30:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314106,"Jim Durbin Drawer 070",2022-000815,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-08-30,22:24:47,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,69,72,60,0,0,30.04,clear,"10% visible",
314202,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-08-30,21:47:29,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314226,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-08-30,21:41:37,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314244,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-08-30,21:25:27,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315594,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-06-27,23:05:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320414,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-07-12,22:46:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320617,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-07-24,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320802,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-07-18,23:11:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320833,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-07-17,22:55:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332263,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-08-18,21:43:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332327,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-08-11,21:53:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332366,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-08-09,21:50:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332371,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-08-08,21:51:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332387,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-08-07,00:14:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332408,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-08-07,21:39:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338513,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2023-07-22,22:07:54,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338517,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2023-07-22,22:09:29,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338521,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2023-07-22,22:14:45,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
345110,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2023-07-24,22:19:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345185,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2023-07-18,21:57:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345198,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2023-07-17,22:07:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
