ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
234976,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2019-07-30,13:23:02,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234978,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2019-07-30,13:27:41,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247198,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.142086,-91.387149,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247443,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2018-08-14,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247466,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2018-07-30,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247482,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2018-07-22,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247491,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2018-07-06,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247492,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2018-07-03,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247502,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2018-06-30,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247528,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2018-06-13,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247543,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2018-06-08,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247561,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2018-06-04,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247562,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2018-06-04,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247622,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2018-06-02,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247624,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2018-06-02,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247644,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2018-05-25,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247702,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2017-08-18,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247703,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2017-08-18,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247714,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2017-08-04,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247715,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2017-08-04,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247716,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2017-08-04,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247722,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2017-07-29,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247771,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2017-07-18,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247781,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2017-06-25,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247782,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2017-06-12,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247783,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2017-06-12,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247824,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2016-09-04,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247833,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2016-08-26,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247869,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2016-08-06,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247872,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2016-07-29,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247873,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2016-08-06,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247874,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2016-07-29,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247876,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2016-07-29,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247891,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2016-07-16,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247892,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2016-06-23,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247895,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2016-06-06,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247896,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2016-06-06,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247902,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2015-08-20,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247907,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2015-08-20,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247919,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2015-07-31,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247924,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2015-07-21,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247933,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2015-05-27,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247934,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2015-06-16,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247939,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2014-08-12,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247946,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2014-08-01,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247954,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2014-06-17,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
265306,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2020-06-03,10:23:50,"Pleasant Creek State Recreation Area, Linn County",42.11379472,-91.82202833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266332,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2020-06-11,12:53:19,"Pleasant Creek State Recreation Area, Linn County",42.11444316,-91.82217789,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266340,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2020-06-11,12:06:11,"Pleasant Creek State Recreation Area, Linn County",42.11160602,-91.8238433,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268932,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2020-07-23,15:31:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288303,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2021-06-12,14:25:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"12 spotted"
288330,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2021-06-14,12:32:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288333,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2021-06-14,12:28:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288742,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2021-06-22,12:01:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
289184,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2021-06-19,13:30:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
289532,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2021-07-02,15:10:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289654,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2021-06-30,13:00:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290882,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2021-07-09,13:51:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292977,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2011-06-15,,"Indian Creek Nature Center",41.9623,-91.5917,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292978,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2011-06-15,,"Indian Creek Nature Center",41.9623,-91.5917,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293333,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2018-07-22,,"Chain Lakes County Park",42.05634,-91.76404,"Don Ohde",adult,Sighting,Photo,1,,,,,,,,,
293334,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2018-07-06,,"Pleasant Creek State Recreation Area, Linn County",42.11958,-91.81988,"Don Ohde",adult,Sighting,Photo,1,,,,,,,,,
293497,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.1281,-91.37225,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
310604,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2022-06-18,8:13:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311802,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2022-07-12,12:27:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
312244,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2022-07-10,16:13:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312270,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2022-07-20,18:46:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312936,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2022-07-28,12:41:44,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312940,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2022-07-28,12:35:38,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312943,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2022-07-28,12:29:39,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336376,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2023-07-02,10:34:25,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
