ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22115,,2014-022452,SPM026566,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
22116,,2014-022453,SPM026567,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
22198,"Jim Durbin Drawer 073",2014-022535,SPM033772,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23831,,2014-024177,SPM026240,"Eupithecia miserulata","Common Eupithecia",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23852,"Jim Durbin Drawer 053",2014-024198,SPM031404,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Lee,2012-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23862,,2014-024208,SPM035824,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23863,,2014-024209,SPM035826,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23864,,2014-024210,SPM035882,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23869,"Jim Durbin Drawer 053",2014-024215,SPM036414,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23924,"Jim Durbin Drawer 053",2014-024270,SPM034739,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23928,,2014-024274,SPM035813,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23929,,2014-024275,SPM035841,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23930,,2014-024276,SPM035898,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23931,,2014-024277,SPM035917,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24909,"Jim Durbin Drawer 070",2014-025256,SPM034234,"Idaea furciferata","Notched Wing Wave",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
25261,"Jim Durbin Drawer 063",2014-025608,SPM005314,"Ennomos magnaria","Maple Spanworm",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25804,"Jim Durbin Drawer 055",2014-026151,SPM015753,"Epimecis hortaria","Tulip-tree Beauty",Virginia,Lee,2009-09-08,,"Cumberland Gap Wilderness",36.60333,-83.63267,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
26105,"Jim Durbin Drawer 060",2014-026453,SPM005840,"Euchlaena marginaria","Ochre Euchlaena Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27180,,2014-027533,SPM026214,"Eupithecia miserulata","Common Eupithecia",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27473,"Jim Durbin Drawer 065",2014-027826,SPM036426,"Eusarca confusaria","Confused Eusarca",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
27474,"Jim Durbin Drawer 065",2014-027827,SPM036427,"Eusarca confusaria","Confused Eusarca",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
27565,"Jim Durbin Drawer 066",2014-027918,SPM005844,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28284,,2014-028637,SPM026242,"Anavitrinella pampinaria","Common Gray",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28844,,2014-029197,SPM035866,"Haematopis grataria","Chickweed Geometer",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30248,,2014-030608,SPM035786,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30249,,2014-030609,SPM036463,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30568,,2014-030936,SPM026241,"Eupithecia miserulata","Common Eupithecia",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30569,"Jim Durbin Drawer 073",2014-030937,SPM027426,"Hydrelia inornata","Unadorned Carpet",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30570,"Jim Durbin Drawer 073",2014-030938,SPM027427,"Hydrelia inornata","Unadorned Carpet",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30574,"Jim Durbin Drawer 071",2014-030942,SPM005988,"Hydriomena divisaria","Black-Dashed Hydriomena",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30575,"Jim Durbin Drawer 071",2014-030943,SPM005991,"Hydriomena divisaria","Black-Dashed Hydriomena",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30576,"Jim Durbin Drawer 071",2014-030944,SPM005992,"Hydriomena divisaria","Black-Dashed Hydriomena",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30585,"Jim Durbin Drawer 071",2014-030953,SPM003971,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30586,"Jim Durbin Drawer 071",2014-030954,SPM005825,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30587,"Jim Durbin Drawer 071",2014-030955,SPM005984,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30588,"Jim Durbin Drawer 071",2014-030956,SPM005985,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30589,"Jim Durbin Drawer 071",2014-030957,SPM005990,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30590,"Jim Durbin Drawer 071",2014-030958,SPM005994,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30591,"Jim Durbin Drawer 071",2014-030959,SPM005997,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30983,,2014-031355,SPM035902,"Hypagyrtis esther","Esther Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30984,"Jim Durbin Drawer 056",2014-031356,SPM000558,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30986,"Jim Durbin Drawer 056",2014-031358,SPM000684,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30987,"Jim Durbin Drawer 056",2014-031359,SPM000832,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30988,"Jim Durbin Drawer 056",2014-031360,SPM000833,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30989,"Jim Durbin Drawer 056",2014-031361,SPM000834,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30990,"Jim Durbin Drawer 056",2014-031362,SPM000835,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30991,"Jim Durbin Drawer 056",2014-031363,SPM000836,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31077,"Jim Durbin Drawer 056",2014-031449,SPM026550,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
31112,"Jim Durbin Drawer 056",2014-031484,SPM033757,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
31118,,2014-031490,SPM035870,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31119,,2014-031491,SPM035925,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31122,"Jim Durbin Drawer 056",2014-031494,SPM036405,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32657,,2014-033029,SPM026200,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32679,"Jim Durbin Drawer 054",2014-033051,SPM000556,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33245,"Jim Durbin Drawer 065",2014-033617,SPM003980,"Lambdina canitiaria",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33246,"Jim Durbin Drawer 065",2014-033618,SPM004000,"Lambdina canitiaria",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33247,"Jim Durbin Drawer 065",2014-033619,SPM005859,"Lambdina canitiaria",None,Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33249,"Jim Durbin Drawer 065",2014-033621,SPM005989,"Lambdina canitiaria",None,Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33258,"Jim Durbin Drawer 065",2014-033630,SPM000602,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33261,"Jim Durbin Drawer 065",2014-033633,SPM003981,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33262,"Jim Durbin Drawer 065",2014-033634,SPM003982,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33263,"Jim Durbin Drawer 065",2014-033635,SPM003988,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33264,"Jim Durbin Drawer 065",2014-033636,SPM005824,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33265,"Jim Durbin Drawer 065",2014-033637,SPM005998,"Lambdina canitiaria",None,Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33266,"Jim Durbin Drawer 065",2014-033638,SPM006893,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33292,"Jim Durbin Drawer 065",2014-033664,SPM026167,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33293,,2014-033665,SPM026211,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33294,,2014-033666,SPM026212,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33295,,2014-033667,SPM026213,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33298,,2014-033670,SPM035851,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33312,"Jim Durbin Drawer 064",2014-033684,SPM005822,"Lambdina pellucidaria","Yellow Headed Looper Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33313,"Jim Durbin Drawer 064",2014-033685,SPM005831,"Lambdina pellucidaria","Yellow Headed Looper Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34556,"Jim Durbin Drawer 057",2014-034929,SPM000673,"Lomographa glomeraria","Gray Spring Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34562,"Jim Durbin Drawer 057",2014-034935,SPM026170,"Lomographa glomeraria","Gray Spring Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34575,"Jim Durbin Drawer 057",2014-034948,SPM036530,"Lomographa semiclarata","Bluish Spring Moth",Iowa,Lee,2013-04-28,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
