ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157748,,2016-022493,,"Enallagma basidens","Double-striped Bluet",Iowa,Mills,1997-06-21,,"Mile Hill Lake Park",41.046749,-95.783835,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157749,,2016-022494,,"Enallagma antennatum","Rainbow Bluet",Iowa,Mills,1997-06-21,,"Mile Hill Lake Park",41.046619,-95.783706,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160235,,2016-024980,,"Argia fumipennis","Variable Dancer",Iowa,Mills,1995-06-24,,"Pony Creek Conservation Park",41.072343,-95.789463,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160236,,2016-024981,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mills,1995-06-24,,"Pony Creek Conservation Park",41.071954,-95.789206,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160237,,2016-024982,,"Enallagma civile","Familiar Bluet",Iowa,Mills,1995-06-24,,"Pony Creek Conservation Park",41.072084,-95.789206,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160238,,2016-024983,,"Ischnura verticalis","Eastern Forktail",Iowa,Mills,1995-06-24,,"Pony Creek Conservation Park",41.07176,-95.788691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160239,,2016-024984,,"Argia moesta","Powdered Dancer",Iowa,Mills,1995-06-24,,"Pony Creek Conservation Park",41.07189,-95.78912,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160241,,2016-024986,,"Enallagma exsulans","Stream Bluet",Iowa,Mills,1995-06-24,,"Pony Creek Conservation Park",41.07176,-95.789291,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160242,,2016-024987,,"Enallagma antennatum","Rainbow Bluet",Iowa,Mills,1995-06-24,,"Pony Creek Conservation Park",41.071631,-95.788691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160243,,2016-024988,,"Enallagma basidens","Double-striped Bluet",Iowa,Mills,1995-06-24,,"Pony Creek Conservation Park",41.072407,-95.789549,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160765,,2016-025510,,"Ischnura verticalis","Eastern Forktail",Iowa,Mills,1998-08-13,,"Mills County",41.06245,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch  - standing water"
160766,,2016-025511,,"Argia alberta","Paiute Dancer",Iowa,Mills,1998-08-13,,"Mills County",41.06245,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch  - standing water"
160767,,2016-025512,,"Ischnura hastata","Citrine Forktail",Iowa,Mills,1998-08-13,,"Mills County",41.06245,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch  - standing water"
164177,,2016-028922,,"Enallagma geminatum","Skimming Bluet",Iowa,Mills,1995-06-24,,"Mills County",41.06245,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-slow-
164179,,2016-028924,,"Argia tibialis","Blue-tipped Dancer",Iowa,Mills,1995-06-24,,"Mills County",41.06245,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-slow-
164180,,2016-028925,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mills,1995-06-24,,"Mills County",41.06245,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-slow-
164181,,2016-028926,,"Enallagma antennatum","Rainbow Bluet",Iowa,Mills,1995-06-24,,"Mills County",41.06245,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-slow-
164594,,2016-029339,,"Ischnura verticalis","Eastern Forktail",Iowa,Mills,1995-06-24,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164595,,2016-029340,,"Argia fumipennis","Variable Dancer",Iowa,Mills,1995-06-24,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164598,,2016-029343,,"Enallagma geminatum","Skimming Bluet",Iowa,Mills,1995-06-24,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164599,,2016-029344,,"Enallagma antennatum","Rainbow Bluet",Iowa,Mills,1995-06-24,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164601,,2016-029346,,"Enallagma traviatum","Slender Bluet",Iowa,Mills,1995-06-24,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164602,,2016-029347,,"Enallagma civile","Familiar Bluet",Iowa,Mills,1995-06-24,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164611,,2016-029356,,"Argia fumipennis","Variable Dancer",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164612,,2016-029357,,"Enallagma civile","Familiar Bluet",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164613,,2016-029358,,"Enallagma basidens","Double-striped Bluet",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164614,,2016-029359,,"Enallagma signatum","Orange Bluet",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164616,,2016-029361,,"Ischnura verticalis","Eastern Forktail",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164618,,2016-029363,,"Enallagma antennatum","Rainbow Bluet",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164619,,2016-029364,,"Enallagma hageni","Hagen's Bluet",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164621,,2016-029366,,"Enallagma geminatum","Skimming Bluet",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164622,,2016-029367,,"Enallagma carunculatum","Tule Bluet",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164629,,2016-029374,,"Enallagma signatum","Orange Bluet",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164630,,2016-029375,,"Ischnura verticalis","Eastern Forktail",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164631,,2016-029376,,"Enallagma geminatum","Skimming Bluet",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164632,,2016-029377,,"Enallagma civile","Familiar Bluet",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164634,,2016-029379,,"Enallagma basidens","Double-striped Bluet",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165956,,2016-030701,,"Enallagma civile","Familiar Bluet",Iowa,Mills,1998-08-13,,"Willow Slough State Game Management Area",41.098261,-95.459676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
165957,,2016-030702,,"Ischnura verticalis","Eastern Forktail",Iowa,Mills,1998-08-13,,"Willow Slough State Game Management Area",41.098261,-95.459676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
294599,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Mills,2020-09-04,,"Folsom Point Preserve",41.153988,-95.798376,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
319398,,,,"Enallagma civile","Familiar Bluet",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346133,,,,"Enallagma civile","Familiar Bluet",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
346140,,,,"Enallagma civile","Familiar Bluet",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
