ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
89205,,2014-089952,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2002-11-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89654,,2014-090401,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2012-01-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
89872,,2014-090619,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2012-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89961,,2014-090708,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2012-11-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89972,,2014-090719,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2012-12-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
89987,,2014-090734,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2012-12-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
89998,,2014-090745,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2012-12-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
90014,,2014-090761,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2012-12-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90031,,2014-090778,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2013-01-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90049,,2014-090796,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2013-01-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90059,,2014-090806,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2013-01-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90073,,2014-090820,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2013-02-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90086,,2014-090833,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2013-03-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90102,,2014-090849,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2013-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,75,,,,,,,,,
90125,,2014-090872,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2013-04-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
90135,,2014-090882,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2013-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90155,,2014-090902,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2013-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90300,,2014-091047,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2014-02-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
90907,,2014-091654,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1992-04-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91003,,2014-091750,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1995-03-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
91921,,2014-092668,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1992-12-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,89,,,,,,,,,
91946,,2014-092693,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1995-02-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
91976,,2014-092723,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
92344,,2014-093091,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1995-12-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
92812,,2014-093559,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1996-10-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93166,,2014-093913,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1997-12-07,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
93573,,2014-094320,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1999-03-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
94227,,2014-094974,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2000-04-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
94252,,2014-094999,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2000-04-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
94515,,2014-095262,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2001-10-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94718,,2014-095465,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2003-03-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94913,,2014-095660,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2007-04-15,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95851,,2014-096598,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,202,,,,,,,,,
95889,,2014-096636,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1993-01-02,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,83,,,,,,,,,
95927,,2014-096674,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,77,,,,,,,,,
98493,,2014-099240,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1993-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98517,,2014-099264,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98635,,2014-099382,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,251,,,,,,,,,
98668,,2014-099415,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1995-01-01,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
98696,,2014-099443,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
98712,,2014-099459,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1995-01-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
98929,,2014-099676,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1995-12-27,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,75,,,,,,,,,
98957,,2014-099704,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1995-12-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99109,,2014-099856,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1996-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,75,,,,,,,,,
99235,,2014-099982,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1997-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
99267,,2014-100014,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,235,,,,,,,,,
99306,,2014-100053,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1998-01-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,54,,,,,,,,,
99348,,2014-100095,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99389,,2014-100136,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99566,,2014-100313,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,74,,,,,,,,,
99609,,2014-100356,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,192,,,,,,,,,
99657,,2014-100404,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1999-01-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
99688,,2014-100435,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1999-01-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
99714,,2014-100461,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1999-01-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,18,,,,,,,,,
99746,,2014-100493,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99804,,2014-100551,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
99940,,2014-100687,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,225,,,,,,,,,
99973,,2014-100720,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2000-02-05,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
100011,,2014-100758,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,99,,,,,,,,,
100042,,2014-100789,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2001-01-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100062,,2014-100809,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2001-03-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100272,,2014-101019,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
100382,,2014-101129,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2002-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,68,,,,,,,,,
100415,,2014-101162,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2003-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,43,,,,,,,,,
100445,,2014-101192,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2004-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,29,,,,,,,,,
100474,,2014-101221,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2010-01-02,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,74,,,,,,,,,
100500,,2014-101247,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
100535,,2014-101282,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2011-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,80,,,,,,,,,
101024,,2014-101771,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101057,,2014-101804,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101105,,2014-101852,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101161,,2014-101908,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101223,,2014-101970,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101272,,2014-102019,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101319,,2014-102066,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101386,,2014-102133,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101536,,2014-102283,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101676,,2014-102423,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101726,,2014-102473,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101788,,2014-102535,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101974,,2014-102721,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
102034,,2014-102781,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
