ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
214920,,2018-013076,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2018-06-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219974,,2018-017942,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2018-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219992,,2018-017960,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2018-08-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220057,,2018-018025,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2018-08-22,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,2,,,,,,,,,
220067,,2018-018035,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
220080,,2018-018048,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223160,,2018-021314,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2018-09-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225109,,2019-000103,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225380,,2019-000316,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2018-06-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233922,,2019-008633,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234095,,2019-008806,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2019-07-26,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234106,,2019-008817,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2019-07-28,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234220,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234263,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234288,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234298,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234308,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234317,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
237153,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2019-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237179,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2019-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237193,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237221,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237222,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237261,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2019-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237278,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2019-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238206,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2019-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238223,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2019-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238244,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2019-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238481,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2019-09-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238489,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2019-09-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238511,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2019-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238516,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2019-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
266360,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2020-05-26,22:29:05,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
266362,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2020-05-25,22:29:05,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268460,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2020-06-18,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268481,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2020-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268555,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2020-06-11,6:16:38,"Sugar Bottom Recreational Area",41.756703,-91.55912,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268560,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2020-06-11,6:16:38,"Sugar Bottom Recreational Area",41.756703,-91.55912,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269352,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2020-07-17,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269529,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2020-07-12,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269575,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2020-07-05,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269588,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2020-07-03,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269612,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2020-06-29,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269671,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270143,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2020-07-26,6:31:39,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270236,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2020-07-22,23:18:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271608,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2020-08-12,22:15:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271621,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2020-08-09,6:19:30,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272358,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2020-08-27,23:28:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272378,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2020-08-25,23:13:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272389,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2020-08-24,23:01:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274781,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2020-09-13,21:43:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291022,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2021-04-27,22:20:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295234,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2021-07-23,23:05:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295239,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2021-07-22,23:04:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295259,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2021-07-20,22:28:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295262,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2021-07-19,23:18:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295303,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2021-07-17,23:18:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295312,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2021-07-15,23:26:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295313,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2021-07-15,23:25:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295327,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2021-07-13,23:38:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295355,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2021-07-07,23:34:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295365,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2021-07-06,23:19:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295391,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2021-07-05,22:42:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295470,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2021-07-02,23:25:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295544,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2021-06-28,23:31:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295675,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2021-06-18,22:34:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295677,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2021-06-17,22:49:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295706,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2021-06-15,22:08:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295721,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2021-06-13,22:22:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296407,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2021-08-30,22:36:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296498,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2021-08-25,6:50:55,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296518,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2021-08-25,21:40:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296548,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2021-08-23,22:34:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296603,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2021-08-20,22:54:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296697,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2021-08-13,7:08:28,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296746,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2021-08-11,21:59:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296776,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2021-08-09,22:08:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298253,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2021-08-10,,"MacBride Nature Recreation Area",41.786993,-91.568407,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312352,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-07-23,22:08:48,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312357,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-07-23,22:07:02,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312391,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-07-23,21:59:05,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312401,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-07-23,21:48:41,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312422,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-07-23,21:42:26,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312469,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-07-23,21:16:58,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312470,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-07-23,21:16:24,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314065,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-08-30,22:41:14,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314123,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-30,22:18:39,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314141,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-08-30,22:12:23,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314265,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-08-30,21:16:43,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314268,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-08-30,21:16:00,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314272,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-08-30,21:14:50,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314293,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-08-30,21:04:48,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314324,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-08-30,20:57:21,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314342,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-30,20:51:24,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314350,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-30,20:49:09,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314368,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-30,20:44:12,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314370,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-08-30,20:43:17,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314388,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-30,20:28:00,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314390,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-30,20:26:54,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314405,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-08-30,20:23:14,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314435,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-30,20:11:17,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314632,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-05-20,5:18:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314637,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-05-18,22:42:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315175,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-06-20,6:07:20,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315249,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-06-19,6:35:47,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315326,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-06-16,22:37:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315349,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-06-10,5:56:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315426,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-05-31,22:59:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315509,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315593,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-06-27,23:07:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315621,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-06-22,23:36:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315657,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-06-21,6:14:59,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319585,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-07-05,6:14:33,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
