ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
180161,"Paul Martsching Collection",2016-044911,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2016-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
181595,,2016-046231,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2016-10-28,1030-0315,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,79,,,15,215,,,,
206516,,2018-004681,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206517,,2018-004682,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2006-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206518,,2018-004683,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2008-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206519,,2018-004684,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2008-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206520,,2018-004685,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2008-10-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206521,,2018-004686,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2009-11-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206522,,2018-004687,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2010-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206523,,2018-004688,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2014-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206524,,2018-004689,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298214,"Paul Martsching Collection",2021-000314,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,0,0,,fog/smoke,,
