ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
54254,,2014-054636,,"Danaus plexippus",Monarch,Iowa,Clinton,2008-05-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54255,,2014-054637,,"Danaus plexippus",Monarch,Iowa,Clinton,2002-07-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54256,,2014-054638,,"Danaus plexippus",Monarch,Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,33,,,,,,,,,
54257,,2014-054639,,"Danaus plexippus",Monarch,Iowa,Clinton,2007-07-21,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,42,,,,,,,,,
54258,,2014-054640,,"Danaus plexippus",Monarch,Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54259,,2014-054641,,"Danaus plexippus",Monarch,Iowa,Clinton,2007-06-12,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54260,,2014-054642,,"Danaus plexippus",Monarch,Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
54261,,2014-054643,,"Danaus plexippus",Monarch,Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
54262,,2014-054644,,"Danaus plexippus",Monarch,Iowa,Clinton,2003-09-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
54263,,2014-054645,,"Danaus plexippus",Monarch,Iowa,Clinton,2008-06-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54264,,2014-054646,,"Danaus plexippus",Monarch,Iowa,Clinton,2013-07-23,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54265,,2014-054647,,"Danaus plexippus",Monarch,Iowa,Clinton,2003-07-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54266,,2014-054648,,"Danaus plexippus",Monarch,Iowa,Clinton,2008-06-17,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
54267,,2014-054649,,"Danaus plexippus",Monarch,Iowa,Clinton,2008-05-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
54268,,2014-054650,,"Danaus plexippus",Monarch,Iowa,Clinton,2002-08-02,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
114068,,2015-004626,,"Danaus plexippus",Monarch,Iowa,Clinton,2002-07-20,,"Duke Prairie",41.778955,-90.676374,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114148,,2015-004706,,"Danaus plexippus",Monarch,Iowa,Clinton,2002-07-20,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
199467,,2017-017527,,"Danaus plexippus",Monarch,Iowa,Clinton,2017-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,15,80,,,3,180,," mt. sunny",,
208706,,2018-006870,,"Danaus plexippus",Monarch,Iowa,Clinton,2010-08-07,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
223621,,2018-021776,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,"1120-1300, 60-35% sun, 82-85, NW"
240365,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2019-05-23,1110-1310,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4," 68-72",,,14-Jan,270,," 100-40% sun",,
240428,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2019-06-20,1000-1140,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3," 68-74",,,0-6,0,," 80-30% sun",,
240545,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2019-07-05,0950-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,29," 84-89",,,0-4,225,," 80-60%sun",,
248206,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2019-06-11,1000-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3," 74-80",,,0-6,300,," 10-75% sun",,
253079,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-06-12,13:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
253080,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-06-09,15:38,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
253081,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-06-22,15:35,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,69,,,Windy,,,"Mostly Cloudy",,
253082,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-06-24,10:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
253083,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-06-25,12:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,"Mostly Cloudy",,
253084,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-06-26,11:25,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,78,,,Windy,,,"Mostly Cloudy",,
253085,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-06-27,17:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,Clear,,
253086,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-06-29,10:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
253087,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-06-30,9:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,5,86,,,"Moderately Windy",,,Clear,,
253088,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-02,9:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
253089,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-03,9:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,Clear,,
253090,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-04,15:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,90,,,"Relatively Still",,,"Partly Cloudy",,
253091,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-06,14:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
253092,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-07,13:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
253093,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-07,15:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
253094,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-08,13:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
253095,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-09,16:15,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,92,,,"Moderately Windy",,,Clear,,
253096,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-10,13:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Cloudy",,
253097,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-11,11:20,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
253098,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-11,15:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,86,,,"Relatively Still",,,Clear,,
253099,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-12,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Cloudy",,
253100,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-12,11:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Partly Cloudy",,
253101,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-13,11:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,88,,,"Relatively Still",,,"Partly Cloudy",,
253102,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-14,16:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
253103,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-15,15:25,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,11,85,,,"Relatively Still",,,"Partly Cloudy",,
253104,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-16,17:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,85,,,Windy,,,Clear,,
253105,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-17,14:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Partly Cloudy",,
253106,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-17,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Clear",,
253107,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-18,10:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,5,75,,,"Relatively Still",,,"Partly Cloudy",,
253108,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-18,16:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
253109,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-19,16:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,75,,,Windy,,,"Mostly Cloudy",,
253110,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-20,15:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,75,,,Windy,,,"Mostly Cloudy",,
253111,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-21,10:15,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,72,,,"Moderately Windy",,,"Mostly Cloudy",,
253112,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-21,12:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,78,,,"Moderately Windy",,,"Mostly Cloudy",,
253113,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-21,14:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,5,80,,,"Moderately Windy",,,"Mostly Cloudy",,
253114,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-22,10:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Mostly Cloudy",,
253115,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-22,14:20,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Cloudy",,
253116,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-23,11:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,10,80,,,"Moderately Windy",,,"Mostly Clear",,
253117,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-23,15:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
253118,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-24,13:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
253119,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-25,11:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
253120,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-25,15:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,5,85,,,"Relatively Still",,,"Mostly Clear",,
253121,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-26,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Clear",,
253122,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-26,13:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Partly Cloudy",,
253123,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-27,14:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,"Partly Cloudy",,
253124,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-28,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,8,75,,,Calm,,,"Mostly Clear",,
253125,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-29,11:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,8,75,,,Calm,,,"Partly Cloudy",,
253126,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-29,16:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,79,,,Calm,,,Clear,,
254205,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-06-07,10:00,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
254206,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-06-13,11:00,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,1,72,,,Windy,,,"Mostly Clear",,
254207,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-06-22,14:25,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,5,65,,,"Moderately Windy",,,"Mostly Cloudy",,
254208,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-06-22,14:55,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,5,65,,,"Moderately Windy",,,"Mostly Cloudy",,
254209,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-06-29,15:50,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,2,94,,,Windy,,,Clear,,
254210,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-06-28,14:30,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Partly Cloudy",,
254211,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-06-30,8:50,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,6,85,,,"Moderately Windy",,,Clear,,
254212,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-02,8:55,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,12,70,,,Calm,,,Clear,,
254213,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-07,14:00,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,10,82,,,"Relatively Still",,,Clear,,
254214,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-08,13:10,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,Clear,,
254215,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-09,11:10,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,3,86,,,"Relatively Still",,,"Mostly Clear",,
254216,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-10,12:20,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,3,86,,,"Moderately Windy",,,"Mostly Cloudy",,
254217,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-12,10:10,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Cloudy",,
254218,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-17,22:05,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,4,78,,,"Relatively Still",,,"Mostly Clear",,
254219,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-18,10:05,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,5,74,,,"Relatively Still",,,"Partly Cloudy",,
254220,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-19,22:15,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,5,74,,,"Relatively Still",,,"Mostly Cloudy",,
254221,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-22,9:35,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,5,72,,,"Relatively Still",,,"Mostly Cloudy",,
254222,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-24,11:45,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,8,82,,,"Relatively Still",,,"Mostly Clear",,
254223,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-28,10:00,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,14,73,,,Calm,,,Hazy,,
273639,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2020-06-12,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1115-1235, sunny, 82-84, var. 0-5"
344049,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2023-05-26,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1430, sunny, 75-77, E 0-8"
