ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
118261,,2015-008819,,"Polites coras","Peck's Skipper",Iowa,Johnson,2004-07-31,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118262,,2015-008820,,"Polites coras","Peck's Skipper",Iowa,Johnson,2005-05-21,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118263,,2015-008821,,"Polites coras","Peck's Skipper",Iowa,Johnson,2010-08-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118264,,2015-008822,,"Polites coras","Peck's Skipper",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118265,,2015-008823,,"Polites coras","Peck's Skipper",Iowa,Johnson,2001-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118266,,2015-008824,,"Polites coras","Peck's Skipper",Iowa,Johnson,2001-08-08,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118267,,2015-008825,,"Polites coras","Peck's Skipper",Iowa,Johnson,2004-07-31,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118268,,2015-008826,,"Polites coras","Peck's Skipper",Iowa,Johnson,2005-07-16,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118269,,2015-008827,,"Polites coras","Peck's Skipper",Iowa,Johnson,2007-07-14,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118270,,2015-008828,,"Polites coras","Peck's Skipper",Iowa,Johnson,2008-07-26,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118271,,2015-008829,,"Polites coras","Peck's Skipper",Iowa,Johnson,2009-07-19,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118272,,2015-008830,,"Polites coras","Peck's Skipper",Iowa,Johnson,2010-07-20,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118273,,2015-008831,,"Polites coras","Peck's Skipper",Iowa,Johnson,2010-07-25,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118274,,2015-008832,,"Polites coras","Peck's Skipper",Iowa,Johnson,2012-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118275,,2015-008833,,"Polites coras","Peck's Skipper",Iowa,Johnson,2013-07-20,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118276,,2015-008834,,"Polites coras","Peck's Skipper",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118277,,2015-008835,,"Polites coras","Peck's Skipper",Iowa,Johnson,2003-06-15,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118278,,2015-008836,,"Polites coras","Peck's Skipper",Iowa,Johnson,2003-07-02,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118279,,2015-008837,,"Polites coras","Peck's Skipper",Iowa,Johnson,2003-08-09,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118280,,2015-008838,,"Polites coras","Peck's Skipper",Iowa,Johnson,1999-05-30,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118281,,2015-008839,,"Polites coras","Peck's Skipper",Iowa,Johnson,1999-07-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118282,,2015-008840,,"Polites coras","Peck's Skipper",Iowa,Johnson,1999-07-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118283,,2015-008841,,"Polites coras","Peck's Skipper",Iowa,Johnson,2002-09-16,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118284,,2015-008842,,"Polites coras","Peck's Skipper",Iowa,Johnson,2010-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118285,,2015-008843,,"Polites coras","Peck's Skipper",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
118286,,2015-008844,,"Polites coras","Peck's Skipper",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118287,,2015-008845,,"Polites coras","Peck's Skipper",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118288,,2015-008846,,"Polites coras","Peck's Skipper",Iowa,Johnson,1999-07-27,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118289,,2015-008847,,"Polites coras","Peck's Skipper",Iowa,Johnson,2001-07-29,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118290,,2015-008848,,"Polites coras","Peck's Skipper",Iowa,Johnson,2003-08-09,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118293,,2015-008851,,"Polites coras","Peck's Skipper",Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118294,,2015-008852,,"Polites coras","Peck's Skipper",Iowa,Johnson,2001-07-21,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118295,,2015-008853,,"Polites coras","Peck's Skipper",Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118296,,2015-008854,,"Polites coras","Peck's Skipper",Iowa,Johnson,2004-07-17,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118323,,2015-008881,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,1998-08-15,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118324,,2015-008882,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2001-08-12,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118325,,2015-008883,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2002-06-07,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118326,,2015-008884,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2002-06-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118327,,2015-008885,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2003-06-21,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118328,,2015-008886,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2003-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118329,,2015-008887,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2004-07-31,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118330,,2015-008888,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2007-08-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118331,,2015-008889,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118332,,2015-008890,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,1998-09-29,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118333,,2015-008891,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,1998-10-10,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118334,,2015-008892,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2002-08-03,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118335,,2015-008893,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2002-08-14,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118336,,2015-008894,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
118337,,2015-008895,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2001-08-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118338,,2015-008896,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2002-06-07,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118339,,2015-008897,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2003-06-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118340,,2015-008898,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2004-07-31,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118341,,2015-008899,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2007-07-14,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118342,,2015-008900,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2010-07-20,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118343,,2015-008901,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2010-07-25,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
118344,,2015-008902,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2011-07-30,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118345,,2015-008903,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2003-06-15,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118346,,2015-008904,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2003-08-09,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118347,,2015-008905,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2004-07-31,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118348,,2015-008906,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2000-06-10,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118349,,2015-008907,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2010-07-25,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118350,,2015-008908,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118351,,2015-008909,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2002-06-07,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118352,,2015-008910,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2003-06-29,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118353,,2015-008911,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2010-07-25,,"Solon Recreation and Nature Area",41.807812,-91.507049,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118355,,2015-008913,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2004-07-17,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
120147,,2015-010705,,"Polites egeremet","Northern Broken-Dash",Iowa,Johnson,2007-07-14,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
