ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
127846,,2015-018436,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127851,,2015-018441,,"Hypena scabra","Green Cloverworm Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127860,,2015-018450,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127865,,2015-018455,,"Halysidota tessellaris-harrisii",None,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127866,,2015-018456,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127867,,2015-018457,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127878,,2015-018468,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127886,,2015-018476,,"Halysidota tessellaris-harrisii",None,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127893,"Jim Durbin Drawer 124",2015-018483,,"Zale galbanata","Maple Zale Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,80,60,6,120,30.14,clear,"20% visible",
127895,,2015-018485,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127896,"Jim Durbin Drawer 114",2015-018486,,"Bleptina inferior",None,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,80,60,6,120,30.14,clear,"20% visible",
127897,,2015-018487,,"Hypena scabra","Green Cloverworm Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127898,,2015-018488,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127904,,2015-018494,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127906,,2015-018496,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127915,,2015-018505,,"Hypena scabra","Green Cloverworm Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127925,,2015-018515,,"Halysidota tessellaris-harrisii",None,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127929,,2015-018519,,"Halysidota tessellaris-harrisii",None,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127932,,2015-018522,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127935,,2015-018525,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127938,,2015-018528,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127940,,2015-018530,,"Catocala ultronia","Ultronia Underwing",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127954,,2015-018544,,"Zale galbanata","Maple Zale Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127961,,2015-018551,,"Zale galbanata","Maple Zale Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127962,,2015-018552,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127966,,2015-018556,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127978,,2015-018568,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127982,,2015-018572,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127983,,2015-018573,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127985,,2015-018575,,"Hypena scabra","Green Cloverworm Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127989,,2015-018579,,"Hypena scabra","Green Cloverworm Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127992,,2015-018582,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127999,,2015-018589,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128023,,2015-018613,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128025,,2015-018615,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128028,,2015-018618,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128029,"Jim Durbin Drawer 115",2015-018619,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,80,60,6,120,30.14,clear,"20% visible",
128034,,2015-018624,,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128036,,2015-018626,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128041,,2015-018631,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128044,,2015-018634,,"Zale galbanata","Maple Zale Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
130504,,2015-021094,,"Hypena scabra","Green Cloverworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130514,,2015-021104,,"Hypena scabra","Green Cloverworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130529,,2015-021119,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130574,,2015-021164,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182392,,2017-000353,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Jackson,2016-07-15,,"Baldwin Marsh",42.07262,-90.8565,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184533,,2017-002495,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Jackson,2017-02-19,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
333732,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,80,60,6,120,30.14,clear,"20% visible",
338823,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jackson,2023-07-19,09:33:45,"Codfish Hollow Prairie",42.07395,-90.565826,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338829,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jackson,2023-07-19,10:05:42,"Codfish Hollow Prairie",42.074286,-90.565533,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338837,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Jackson,2023-07-19,11:05:12,"Codfish Hollow Prairie",42.074407,-90.566924,"Kenneth Heiar",adult,Sighting,Photograph,4,,,,,,,,,
