ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
289634,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2021-06-30,15:36:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289649,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2021-06-30,13:02:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289650,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2021-06-30,13:01:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289729,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2021-07-03,14:38:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289733,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2021-07-03,14:33:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289746,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2021-07-03,13:37:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
297983,,,,"Carmenta ithacae",None,Iowa,Linn,2021-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250856,-91.633802,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297999,,,,"Synanthedon rileyana","Riley's Clearwing Moth",Iowa,Linn,2021-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250856,-91.633802,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309910,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2022-06-09,21:10:47,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309919,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2022-06-09,21:07:27,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310380,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2022-06-16,22:43:37,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311752,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2022-07-09,14:47:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315849,,2022-000794,SPM014279,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
335680,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2023-06-19,18:03:23,"1460 Douglas Ct, Marion",42.04006477,-91.59090346,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335695,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2023-06-20,12:02:08,"1460 Douglas Ct, Marion",42.04006477,-91.59090346,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336374,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2023-07-02,10:31:58,"1460 Douglas Ct, Marion",42.04007197,-91.59090694,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337330,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2023-07-04,16:32:59,"1460 Douglas Ct, Marion",42.04008425,-91.59092591,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341035,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2023-08-30,1400,"Wickiup Hill Outdoor Learning Area",42.085831,-91.766826,"Frank Olsen",adult,Sighting,Photograph,1,78,,,5,330,,clear,,
366411,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2024-05-22,09:52:05,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367295,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2024-06-15,11:28:08,"1460 Douglas Ct, Marion",42.040082896667,-91.590929825,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
