ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1525,,2014-001553,SPM041834,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-04-02,,"Morgan Creek Park",41.985,-91.7605556,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1539,,2014-001568,SPM041849,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1541,,2014-001570,SPM041851,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-02,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1543,,2014-001572,SPM041853,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-03,,"Casey on Lindale Drive",42.033895,-91.621959,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1544,,2014-001573,SPM041854,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-06-03,,"Junction of Blairsferry and Center Point Rd",42.0347222,-91.6677778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1545,,2014-001574,SPM041855,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-03,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1547,,2014-001576,SPM041857,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-06,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1548,,2014-001577,SPM041858,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-06,,"Casey on Lindale Drive",42.0336111,-91.6219444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1549,,2014-001578,SPM041859,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-06,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1550,,2014-001579,SPM041860,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-07,,"Matsell Bridge Natural Area",42.1388889,-91.3969444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1551,,2014-001580,SPM041861,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-07,,"Morgan Creek Park",41.9852778,-91.7697222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1552,,2014-001581,SPM041862,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-08,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1553,,2014-001582,SPM041863,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-08,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1554,,2014-001583,SPM041864,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-09,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1555,,2014-001584,SPM041865,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-06-12,,"Rosedale Park Event Center",41.9763889,-91.5813889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1558,,2014-001587,SPM041868,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-06-14,,"Rosedale Park Event Center",41.9763889,-91.5813889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1559,,2014-001588,SPM041869,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-06-15,,"Rosedale Park Event Center",41.9763889,-91.5813889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1560,,2014-001589,SPM041870,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-06-16,,"Rosedale Park Event Center",41.9763889,-91.5813889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1564,,2014-001594,SPM041875,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-06-19,,"Rosedale Park Event Center",41.9763889,-91.5813889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1565,,2014-001595,SPM041876,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-06-21,,"Rosedale Park Event Center",41.9763889,-91.5813889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1566,,2014-001596,SPM041877,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-21,,"Casey on Lindale Drive",42.0336111,-91.6219444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1567,,2014-001597,SPM041878,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.2497222,-91.6291667,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1569,,2014-001600,SPM041882,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-25,,"Casey on Lindale Drive",42.0336111,-91.6219444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1571,,2014-001611,SPM041893,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-07-05,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1572,,2014-001612,SPM041894,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-07-05,,"Matsell Bridge Natural Area",42.1358333,-91.3972222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1573,,2014-001613,SPM041895,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-07-05,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1574,,2014-001614,SPM041896,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-07-06,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1580,,2014-001701,SPM041983,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0108333,-91.5738889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
2152,,2014-002433,,"Callosamia promethea","Promethea Moth",Iowa,Linn,1950-06-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2153,,2014-002434,,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-06-06,,"Morgan Creek Park",41.9833203,-91.768053," BAMONA",adult,,Sighting,1,,,,,,,,,
2154,,2014-002435,,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-06-16,,Redacted,Redacted,Redacted," BAMONA",adult,,Sighting,1,,,,,,,,,
2782,,2014-003063,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2013-07-25,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
3562,,2014-003843,,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2008-05-24,,"Linn County",42.027289,-91.67275,"Becca English",adult,,Sighting,1,,,,,,,,,
10681,,2014-010963,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10746,,2014-011028,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
12274,,2014-012556,SPM042605,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12275,,2014-012557,SPM042607,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13791,,2014-014073,SPM000389,"Actias luna","Luna Moth",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
13792,,2014-014074,SPM000390,"Actias luna","Luna Moth",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
13796,,2014-014078,SPM001004,"Actias luna","Luna Moth",Iowa,Linn,2004-08-11,,"Farmer's State Bank-x",42.03408,-91.5968,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
13806,,2014-014088,SPM007943,"Actias luna","Luna Moth",Iowa,Linn,1981-06-11,,Marion-x,42.03317,-91.5865,"Doug Veal",adult,,Sighting,1,,,,,,,,,
13807,"Jim Durbin Drawer 080",2014-014089,SPM013204,"Actias luna","Luna Moth",Iowa,Linn,1981-06-11,,Marion-x,42.03317,-91.5865,"Doug Veal",adult,,Pinned,1,,,,,,,,,
13819,,2014-014101,SPM013515,"Actias luna","Luna Moth",Iowa,Linn,1996-08-12,,"Prairiewoods Franciscan Spirituality Center",42.047807,-91.672735,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
13844,,2014-014126,SPM020958,"Actias luna","Luna Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
13849,,2014-014131,SPM021178,"Actias luna","Luna Moth",Iowa,Linn,2010-07-12,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
13901,,,SPM040590,"Actias luna","Luna Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15581,,2014-015877,SPM000391,"Anisota stigma","Spiny Oakworm Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15586,,2014-015882,SPM014784,"Anisota stigma","Spiny Oakworm Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15589,"Frank Olsen Drawer 27",2014-015885,SPM002410,"Anisota virginiensis","Pink-striped Oakworm Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15590,"Frank Olsen Drawer 27",2014-015886,SPM002411,"Anisota virginiensis","Pink-striped Oakworm Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15591,"Jim Durbin Drawer 077",2014-015887,SPM004230,"Anisota virginiensis","Pink-striped Oakworm Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15719,,2014-016015,SPM000392,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2003-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15720,,2014-016016,SPM000393,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2003-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15721,"Jim Durbin Drawer 081",2014-016017,SPM000963,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2001-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15725,"Jim Durbin Drawer 081",2014-016021,SPM001656,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2004-10-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15726,"Jim Durbin Drawer 081",2014-016022,SPM001657,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2004-10-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15727,"Jim Durbin Drawer 081",2014-016023,SPM001658,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2004-10-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15728,,2014-016024,SPM001659,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2004-10-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15729,,2014-016025,SPM001660,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2004-10-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15730,,2014-016026,SPM001663,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2004-10-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15733,"Indian Creek Nature Center",2014-016029,SPM003805,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2005-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15734,"Jim Durbin Drawer 081",2014-016030,SPM003891,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2005-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15735,"Jim Durbin Drawer 081",2014-016031,SPM003892,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2005-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15736,"Jim Durbin Drawer 081",2014-016032,SPM003933,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2005-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15737,"Jim Durbin Drawer 081",2014-016033,SPM004139,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2005-06-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15738,"Jim Durbin Drawer 081",2014-016034,SPM004140,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2005-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15742,"Jim Durbin Drawer 081",2014-016038,SPM006883,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2006-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15745,,2014-016041,SPM013490,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
15752,,2014-016048,SPM013497,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2005-05-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Doug Veal",adult,,Sighting,1,,,,,,,,,
15753,,2014-016049,SPM013498,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,1998-05-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
15757,,2014-016053,SPM013502,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,1996-08-12,,"Prairiewoods Franciscan Spirituality Center",42.047875,-91.672539,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
15758,,2014-016054,SPM013503,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2003-07-25,,"Sam's Club, Blairs Ferry Rd , Cedar Rapids-x",42.03305,-91.67663,"Doug Veal",adult,,Sighting,1,,,,,,,,,
15767,"Jim Durbin Drawer 081",2014-016063,SPM016714,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2001-08-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
15779,,2014-016075,SPM020935,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2010-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
15781,,2014-016077,SPM020950,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2004-05-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15789,,2014-016085,SPM021057,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2010-06-13,,"Rapids Dental",41.97667,-91.60861,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
15790,,2014-016086,SPM021070,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2010-06-20,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
17259,"Jim Durbin Drawer 077",2014-017558,SPM000205,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17355,,2014-017654,SPM019491,"Automeris io","Io Moth",Iowa,Linn,2010-07-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
18244,"Frank Olsen Drawer 32",2014-018544,SPM002121,"Callosamia promethea","Promethea Moth",Iowa,Linn,2004-07-08,,"Sam's Club, Blairs Ferry Rd , Cedar Rapids-x",42.03305,-91.67663,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18248,"Jim Durbin Drawer 082",2014-018548,SPM008549,"Callosamia promethea","Promethea Moth",Iowa,Linn,2007-05-12,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
18250,"Jim Durbin Drawer 082",2014-018550,SPM008628,"Callosamia promethea","Promethea Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Attracted to Female",Pinned,1,,,,,,,,,
18251,"Jim Durbin Drawer 082",2014-018551,SPM008629,"Callosamia promethea","Promethea Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Attracted to Female",Pinned,1,,,,,,,,,
18252,"Jim Durbin Drawer 082",2014-018552,SPM008630,"Callosamia promethea","Promethea Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Attracted to Female",Pinned,1,,,,,,,,,
18253,"Jim Durbin Drawer 082",2014-018553,SPM008866,"Callosamia promethea","Promethea Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18254,,2014-018554,SPM013848,"Callosamia promethea","Promethea Moth",Iowa,Linn,2009-06-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Photograph,1,,,,,,,,,
18255,,2014-018555,SPM018298,"Callosamia promethea","Promethea Moth",Iowa,Linn,2008-06-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18257,,2014-018557,SPM021042,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-06-06,,"Morgan Creek Park",41.98333,-91.76806,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18258,,2014-018558,SPM021049,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-06-11,,"Morgan Creek Park",41.98333,-91.76806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18262,,2014-018562,SPM021060,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-06-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
18263,,2014-018563,SPM021061,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-06-16,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18264,,2014-018564,SPM021063,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-06-17,,"Casey on Lindale Drive",42.03361,-91.62194,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
18266,,2014-018566,SPM021244,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-08-24,,"Morgan Creek Park",41.98333,-91.76806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18267,,2014-018567,SPM021251,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-08-27,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18268,,2014-018568,SPM021254,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-08-28,,"Morgan Creek Park",41.98333,-91.76806,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18269,,2014-018569,SPM021255,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-08-28,,"Morgan Creek Park",41.98333,-91.76806,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
