ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
57394,,2014-057776,,"Limenitis archippus",Viceroy,Iowa,Franklin,2006-08-04,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57395,,2014-057777,,"Limenitis archippus",Viceroy,Iowa,Franklin,2006-07-27,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58253,,2014-058635,,"Megisto cymela","Little Wood Satyr",Iowa,Franklin,2006-07-18,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59524,,2014-060125,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,1989-07-13,,"Beeds Lake State Park",42.767868,-93.245038,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59525,,2014-060126,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,1989-07-13,,"Beeds Lake State Park",42.767868,-93.245038,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59882,,2014-060483,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,2006-08-04,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
59883,,2014-060484,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,2007-06-19,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59884,,2014-060485,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,2006-08-31,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59885,,2014-060486,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,2006-07-10,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59886,,2014-060487,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,2006-07-27,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
59887,,2014-060488,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,2006-07-18,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59888,,2014-060489,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,2006-07-02,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59889,,2014-060490,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,2007-05-09,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59890,,2014-060491,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,2007-05-27,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59891,,2014-060492,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,2007-06-05,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61797,,2014-062398,,"Polygonia interrogationis","Question Mark",Iowa,Franklin,2006-07-27,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61798,,2014-062399,,"Polygonia interrogationis","Question Mark",Iowa,Franklin,2006-08-04,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62362,,2014-062963,,"Lethe eurydice","Eyed Brown",Iowa,Franklin,1989-07-13,,"Beeds Lake State Park",42.767868,-93.245038,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62452,,2014-063053,,"Lethe eurydice","Eyed Brown",Iowa,Franklin,2006-07-10,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62453,,2014-063054,,"Lethe eurydice","Eyed Brown",Iowa,Franklin,2007-06-19,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62454,,2014-063055,,"Lethe eurydice","Eyed Brown",Iowa,Franklin,2006-07-02,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
62455,,2014-063056,,"Lethe eurydice","Eyed Brown",Iowa,Franklin,2006-07-27,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62508,,2014-063109,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Franklin,1989-07-13,,"Beeds Lake State Park",42.767868,-93.245038,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62556,,2014-063157,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Franklin,2006-07-02,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62557,,2014-063158,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Franklin,2007-06-19,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62592,,2014-063193,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Franklin,1989-07-13,,"Beeds Lake State Park",42.767868,-93.245038,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62754,,2014-063355,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Franklin,2007-06-19,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62755,,2014-063356,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Franklin,2006-07-10,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62756,,2014-063357,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Franklin,2006-07-02,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62757,,2014-063358,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Franklin,2006-07-18,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62758,,2014-063359,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Franklin,2006-07-27,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63697,,2014-064298,,"Vanessa atalanta","Red Admiral",Iowa,Franklin,2007-05-27,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63698,,2014-064299,,"Vanessa atalanta","Red Admiral",Iowa,Franklin,2007-06-19,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,32,,,,,,,,,
63699,,2014-064300,,"Vanessa atalanta","Red Admiral",Iowa,Franklin,2007-05-09,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
63700,,2014-064301,,"Vanessa atalanta","Red Admiral",Iowa,Franklin,2006-07-18,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63701,,2014-064302,,"Vanessa atalanta","Red Admiral",Iowa,Franklin,2007-05-18,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64296,,2014-064897,,"Vanessa virginiensis","American Lady",Iowa,Franklin,2007-05-09,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64297,,2014-064898,,"Vanessa virginiensis","American Lady",Iowa,Franklin,2007-06-19,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
113024,,2014-052420,,"Cercyonis pegala","Common Wood-nymph",Iowa,Franklin,2006-07-10,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
187543,,2017-005504,,"Heliconius charithonia","Zebra Heliconian",Florida,Franklin,2013-10-11,,"Bald Point State Park",29.937375,-84.336953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187546,,2017-005507,,"Heliconius charithonia","Zebra Heliconian",Florida,Franklin,2013-10-11,,"Bald Point State Park",29.937375,-84.336953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187552,,2017-005513,,"Dione incarnata","Gulf Fritillary",Florida,Franklin,2013-10-11,,"Bald Point State Park",29.937375,-84.336953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188391,,2017-006352,,"Junonia coenia","Common Buckeye",Florida,Franklin,2012-02-28,,"St George Island State Park",29.68583,-84.79028,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
246777,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,2011-06-16,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
248181,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Franklin,2006-07-18,1445-1550,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,6,88,,,0-7,125,," sunny",,
248182,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Franklin,2006-08-04,0920-1020,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,16," 76-78",,,0,,," sunny",,
248183,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Franklin,2007-06-19,1420-1520,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,78,,,0-9,250,," mostly sunny",,
316732,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Franklin,2022-07-13,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,,Sighting,6,,,,,,,,,"1125-1145, sunny, 79-80, NW 1-4"
