ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6921,,2014-007202,,"Hylephila phyleus","Fiery Skipper",Iowa,Clinton,2010-08-07,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Pinned,1,,,,,,,,,
6930,,2014-007211,,"Hylephila phyleus","Fiery Skipper",Iowa,Clinton,2010-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7281,,2014-007562,,"Polites coras","Peck's Skipper",Iowa,Clinton,2010-08-07,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7308,,2014-007589,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2010-08-07,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
50276,,2014-050658,,"Anatrytone logan","Delaware Skipper",Iowa,Clinton,2003-07-25,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50277,,2014-050659,,"Anatrytone logan","Delaware Skipper",Iowa,Clinton,2013-07-23,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50278,,2014-050660,,"Anatrytone logan","Delaware Skipper",Iowa,Clinton,2003-07-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50279,,2014-050661,,"Anatrytone logan","Delaware Skipper",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
50280,,2014-050662,,"Anatrytone logan","Delaware Skipper",Iowa,Clinton,2013-07-04,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
50281,,2014-050663,,"Anatrytone logan","Delaware Skipper",Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
50282,,2014-050664,,"Anatrytone logan","Delaware Skipper",Iowa,Clinton,2004-06-22,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50283,,2014-050665,,"Anatrytone logan","Delaware Skipper",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
50284,,2014-050666,,"Anatrytone logan","Delaware Skipper",Iowa,Clinton,2002-07-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
50532,,2014-050914,,"Ancyloxypha numitor","Least Skipper",Iowa,Clinton,2007-08-10,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50533,,2014-050915,,"Ancyloxypha numitor","Least Skipper",Iowa,Clinton,2013-07-04,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54726,,2014-055108,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54727,,2014-055109,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2003-09-03,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54728,,2014-055110,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54802,,2014-055184,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2002-08-02,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54803,,2014-055185,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2007-08-10,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
54804,,2014-055186,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54805,,2014-055187,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2007-08-26,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54806,,2014-055188,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2007-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54807,,2014-055189,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54808,,2014-055190,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54809,,2014-055191,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2007-07-21,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54810,,2014-055192,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2013-07-04,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54956,,2014-055338,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55036,,2014-055418,,"Erynnis horatius","Horace's Duskywing",Iowa,Clinton,2007-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55104,,2014-055486,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clinton,1989-08-16,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56767,,2014-057149,,"Hesperia ottoe","Ottoe Skipper",Iowa,Clinton,2005-07-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56768,,2014-057150,,"Hesperia ottoe","Ottoe Skipper",Iowa,Clinton,2003-07-25,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56769,,2014-057151,,"Hesperia ottoe","Ottoe Skipper",Iowa,Clinton,2005-07-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56770,,2014-057152,,"Hesperia ottoe","Ottoe Skipper",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56771,,2014-057153,,"Hesperia ottoe","Ottoe Skipper",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56772,,2014-057154,,"Hesperia ottoe","Ottoe Skipper",Iowa,Clinton,2007-07-21,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56773,,2014-057155,,"Hesperia ottoe","Ottoe Skipper",Iowa,Clinton,2002-07-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56774,,2014-057156,,"Hesperia ottoe","Ottoe Skipper",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56775,,2014-057157,,"Hesperia ottoe","Ottoe Skipper",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56776,,2014-057158,,"Hesperia ottoe","Ottoe Skipper",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56823,,2014-057205,,"Hylephila phyleus","Fiery Skipper",Iowa,Clinton,2007-06-12,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56849,,2014-057231,,"Hylephila phyleus","Fiery Skipper",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56850,,2014-057232,,"Hylephila phyleus","Fiery Skipper",Iowa,Clinton,2007-08-26,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56851,,2014-057233,,"Hylephila phyleus","Fiery Skipper",Iowa,Clinton,2007-08-10,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59427,,2014-060028,,"Pholisora catullus","Common Sootywing",Iowa,Clinton,2002-08-02,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59428,,2014-060029,,"Pholisora catullus","Common Sootywing",Iowa,Clinton,2007-08-10,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59429,,2014-060030,,"Pholisora catullus","Common Sootywing",Iowa,Clinton,2008-05-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61042,,2014-061643,,"Lon zabulon","Zabulon Skipper",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61043,,2014-061644,,"Lon zabulon","Zabulon Skipper",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61174,,2014-061775,,"Polites origenes","Cross-line Skipper",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61175,,2014-061776,,"Polites origenes","Cross-line Skipper",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61176,,2014-061777,,"Polites origenes","Cross-line Skipper",Iowa,Clinton,2004-06-22,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61177,,2014-061778,,"Polites origenes","Cross-line Skipper",Iowa,Clinton,2003-07-25,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61178,,2014-061779,,"Polites origenes","Cross-line Skipper",Iowa,Clinton,2007-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61179,,2014-061780,,"Polites origenes","Cross-line Skipper",Iowa,Clinton,2013-07-04,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61180,,2014-061781,,"Polites origenes","Cross-line Skipper",Iowa,Clinton,2002-07-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,40,,,,,,,,,
61181,,2014-061782,,"Polites origenes","Cross-line Skipper",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
61182,,2014-061783,,"Polites origenes","Cross-line Skipper",Iowa,Clinton,2007-07-21,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61256,,2014-061857,,"Polites coras","Peck's Skipper",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61257,,2014-061858,,"Polites coras","Peck's Skipper",Iowa,Clinton,2003-09-03,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61258,,2014-061859,,"Polites coras","Peck's Skipper",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61307,,2014-061908,,"Polites coras","Peck's Skipper",Iowa,Clinton,2007-08-10,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61308,,2014-061909,,"Polites coras","Peck's Skipper",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61506,,2014-062107,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2003-09-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61507,,2014-062108,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2007-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61508,,2014-062109,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61509,,2014-062110,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61510,,2014-062111,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2007-08-10,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
61511,,2014-062112,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2007-08-26,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
61512,,2014-062113,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2008-06-17,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
61513,,2014-062114,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2007-07-21,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61514,,2014-062115,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61515,,2014-062116,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2003-09-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61516,,2014-062117,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2004-06-22,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61517,,2014-062118,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2006-06-19,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61518,,2014-062119,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2003-07-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61519,,2014-062120,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
61520,,2014-062121,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
61521,,2014-062122,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2008-06-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61522,,2014-062123,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61523,,2014-062124,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2013-07-04,,"Manikowski Prairie State Preserve",41.972843,-90.375383," ",adult,Sighting,Sighting,2,,,,,,,,,
62081,,2014-062682,,"Burnsius communis","Common Checkered Skipper",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62082,,2014-062683,,"Burnsius communis","Common Checkered Skipper",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63322,,2014-063923,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63323,,2014-063924,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63425,,2014-064026,,"Thymelicus lineola","European Skipper",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63426,,2014-064027,,"Thymelicus lineola","European Skipper",Iowa,Clinton,2006-06-19,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63427,,2014-064028,,"Thymelicus lineola","European Skipper",Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63428,,2014-064029,,"Thymelicus lineola","European Skipper",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63429,,2014-064030,,"Thymelicus lineola","European Skipper",Iowa,Clinton,2007-06-12,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107753,,2014-108500,,"Problema byssus","Golden Byssus",Iowa,Clinton,1986-07-15,,Redacted,Redacted,Redacted,"Les Ferge",adult,Sighting,Sighting,1,,,,,,,,,
107754,,2014-108501,,"Problema byssus","Golden Byssus",Iowa,Clinton,1986-07-08,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107755,,2014-108502,,"Problema byssus","Golden Byssus",Iowa,Clinton,1986-06-23,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107756,,2014-108503,,"Problema byssus","Golden Byssus",Iowa,Clinton,1987-07-07,,Redacted,Redacted,Redacted,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
108811,,2014-059978,,"Pholisora catullus","Common Sootywing",Iowa,Clinton,2003-07-24,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
115361,,2015-005919,,"Hesperia ottoe","Ottoe Skipper",Iowa,Clinton,2002-07-20,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
118354,,2015-008912,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2002-07-20,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
180360,,2016-045110,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2016-05-29,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Not burned"
199457,,2017-017517,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2017-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,80,,,3,180,," mt. sunny",,
199458,,2017-017518,,"Ancyloxypha numitor","Least Skipper",Iowa,Clinton,2017-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,80,,,3,180,," mt. sunny",,
199459,,2017-017519,,"Polites coras","Peck's Skipper",Iowa,Clinton,2017-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4,80,,,3,180,," mt. sunny",,
202528,,2018-000674,,"Euphyes dion","Dion Skipper",Iowa,Clinton,2017-07-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
202529,,2018-000675,,"Erynnis horatius","Horace's Duskywing",Iowa,Clinton,2017-07-02,,"Mockridge County Wildlife Reserve",41.869686,-90.784067,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
202531,,2018-000677,,"Euphyes dion","Dion Skipper",Iowa,Clinton,2017-07-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
202537,,2018-000683,,"Euphyes dion","Dion Skipper",Iowa,Clinton,2017-07-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
207932,,2018-006097,,"Atalopedes campestris",Sachem,Iowa,Clinton,2010-08-07,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207933,,2018-006098,,"Atalopedes campestris",Sachem,Iowa,Clinton,2010-08-07,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
