ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30619,,2014-030987,SPM001761,"Hylephila phyleus","Fiery Skipper",Iowa,Jackson,2001-09-03,,"Driscolls Island",42.0703,-90.1827,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
50232,,2014-050614,,"Anatrytone logan","Delaware Skipper",Iowa,Jackson,2013-07-04,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50352,,2014-050734,,"Ancyloxypha numitor","Least Skipper",Iowa,Jackson,2005-07-27,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54733,,2014-055115,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jackson,1994-07-10,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
54948,,2014-055330,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Jackson,1988-07-27,,"Bellevue State Park",42.2477731,-90.429015,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55099,,2014-055481,,"Erynnis lucilius","Columbine Duskywing",Iowa,Jackson,1995-07-28,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55251,,2014-055633,,"Euphyes conspicua","Black Dash",Iowa,Jackson,2007-07-11,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56680,,2014-057062,,"Hesperia leonardus","Leonard's Skipper",Iowa,Jackson,1997-09-14,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
56750,,2014-057132,,"Hesperia ottoe","Ottoe Skipper",Iowa,Jackson,1991-07-10,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
56751,,2014-057133,,"Hesperia ottoe","Ottoe Skipper",Iowa,Jackson,1991-07-10,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
56752,,2014-057134,,"Hesperia ottoe","Ottoe Skipper",Iowa,Jackson,1991-07-10,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
61397,,2014-061998,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jackson,2008-06-17,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61978,,2014-062579,,"Problema byssus","Golden Byssus",Iowa,Jackson,1991-07-10,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
63406,,2014-064007,,"Thymelicus lineola","European Skipper",Iowa,Jackson,2013-06-27,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
114564,,2015-005122,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114616,,2015-005174,,"Erynnis brizo","Sleepy Duskywing",Iowa,Jackson,2002-05-14,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
138389,,2016-002934,,"Euphyes vestris","Dun Skipper",Iowa,Jackson,2008-07-17,,Bellvue,42.25883,-90.42433,"Mary Kay Rubey",adult,Sighting,Photograph,1,,,,,,,,,
180475,,2016-045225,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180476,,2016-045226,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,Male
180477,,2016-045227,,"Polites egeremet","Northern Broken-Dash",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180478,,2016-045228,,"Anatrytone logan","Delaware Skipper",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"Most condition 2"
180479,,2016-045229,,"Vernia verna","Little Glassywing",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
181054,,2016-045804,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jackson,2016-09-20,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181055,,2016-045805,,"Hylephila phyleus","Fiery Skipper",Iowa,Jackson,2016-09-20,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 2-"
199292,,2017-017508,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,4,75,,,1,90,," sunny",,
199293,,2017-017509,,"Polites coras","Peck's Skipper",Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,75,,,1,90,," sunny",,
202548,,2018-000694,,"Vernia verna","Little Glassywing",Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
223607,,2018-021762,,"Polites coras","Peck's Skipper",Iowa,Jackson,2018-07-16,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1015-1040, cloudy, 77, N 0-2"
224006,,2018-022161,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jackson,2018-08-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1335-1400, 20-30% sun, 72, E 0-1"
224013,,2018-022168,,"Ancyloxypha numitor","Least Skipper",Iowa,Jackson,2018-08-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1450-1540, 80% sun, 77, SE 0-6"
273249,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jackson,2020-06-12,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0945--1015, sunny, 76-77, SW 0-2"
316653,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jackson,2022-06-30,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1610-1730, mostly sunny, 87, S 1-12"
316654,,,,"Anatrytone logan","Delaware Skipper",Iowa,Jackson,2022-06-30,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,,Sighting,12,,,,,,,,,"1610-1730, mostly sunny, 87, S 1-12"
