ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33809,,2014-034181,SPM026079,"Leucania linda","Linda Wainscot Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
33810,,2014-034182,SPM031694,"Leucania linda","Linda Wainscot Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33811,"Frank Olsen Drawer 01",2014-034183,SPM036606,"Leucania linda","Linda Wainscot Moth",Iowa,"Black Hawk",2013-06-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33813,,2014-034185,SPM017155,"Leucania linda","Linda Wainscot Moth",Iowa,Winneshiek,2007-09-17,,"Luther College",43.31333,-91.80306,"Rebekah Haug",adult,,Pinned,1,,,,,,,,,
33848,,2014-034220,SPM021483,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33864,,2014-034236,SPM029096,"Leucania linda","Linda Wainscot Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33869,,2014-034241,SPM038514,"Leucania linda","Linda Wainscot Moth",Iowa,Jefferson,2012-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33884,"Frank Olsen Drawer 01",2014-034256,SPM005735,"Leucania linda","Linda Wainscot Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33897,,2014-034269,SPM040609,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33898,,2014-034270,SPM040612,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66391,"Jim Durbin Drawer 161",2014-066996,,"Leucania linda","Linda Wainscot Moth",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
70560,,2014-071167,,"Leucania linda","Linda Wainscot Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108149,"Frank Olsen Drawer 01",2014-108896,,"Leucania linda","Linda Wainscot Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132437,"Paul Martsching Collection",2015-023028,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134116,,2015-024710,,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
136779,,2016-001321,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2014-09-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136780,,2016-001322,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
169926,,2016-034671,,"Leucania linda","Linda Wainscot Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
176239,,2016-040989,,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
179791,,2016-044541,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"04 Sep 2016 79/65 S 10-15 mph; partly cloudy. 05 Sep 100-300 am 65 deg; S 10 mph; hazy/cirrus."
179792,,2016-044542,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2016-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"10 Sep 2016 74/54 ; 300-400 am CDST 50 deg; clear; calm (half of NLC lights were off; NLC & Staples only!)."
181644,,2016-046280,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2016-11-01,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,57,,,7,45,,overcast,,
181674,,2016-046310,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2016-11-05,0145-0215,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,46,,,0,0,,clear,,
181703,,2016-046339,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2016-11-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,50,,,0,0,,"mostly cloudy","waning gibbous",
199049,"Paul Martsching Collection",2017-016982,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199053,"Paul Martsching Collection",2017-016986,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199054,"Paul Martsching Collection",2017-016987,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2017-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199056,"Paul Martsching Collection",2017-016989,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2017-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199059,"Paul Martsching Collection",2017-016992,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199060,"Paul Martsching Collection",2017-016993,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199061,"Paul Martsching Collection",2017-016994,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199062,"Paul Martsching Collection",2017-016995,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
207179,,2018-005344,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207180,,2018-005345,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207181,,2018-005346,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2007-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207182,,2018-005347,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2007-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207183,,2018-005348,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2008-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207184,,2018-005349,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2014-09-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
209624,,2018-007781,,"Leucania linda","Linda Wainscot Moth",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209909,,2018-008066,,"Leucania linda","Linda Wainscot Moth",Iowa,Jefferson,2016-08-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
219196,,2018-017352,,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
220384,,2018-018540,,"Leucania linda","Linda Wainscot Moth",Kentucky,Daviess,2018-09-14,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220435,,2018-018591,,"Leucania linda","Linda Wainscot Moth",Kentucky,Daviess,2018-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
222530,"Paul Martsching Collection",2018-020684,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223117,"Jim Durbin Drawer 161",2018-021271,,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
227378,,2019-002098,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227379,,2019-002099,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
227380,,2019-002100,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227381,,2019-002101,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227382,,2019-002102,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227383,,2019-002103,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227384,,2019-002104,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227385,,2019-002105,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2018-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
233802,,2019-008514,,"Leucania linda","Linda Wainscot Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
239011,"Paul Martsching Collection",2019-008995,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244561,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244562,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244563,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2019-09-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245924,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245925,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245926,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2019-09-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246449,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Kossuth,2019-05-26,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272467,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Johnson,2020-08-17,23:11:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272617,"Paul Martsching Collection",2020-000198,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
287072,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Jefferson,2018-08-22,20:19:39,"Near Fairfield",41.0503,-92.024,"Moni Hayne",larva,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
291551,BAMONA,1301093,,"Leucania linda","Linda Wainscot Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
298215,"Paul Martsching Collection",2021-000313,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-07,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,"partly cloudy",,
298222,"Paul Martsching Collection",2021-000209,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-07,530,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,"partly cloudy",,
298223,"Paul Martsching Collection",2021-000210,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-13,530,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
298224,"Paul Martsching Collection",2021-000211,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-13,530,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
298225,"Paul Martsching Collection",2021-000212,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-13,530,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
298226,"Paul Martsching Collection",2021-000213,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-09,530,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,clear,,
298227,"Paul Martsching Collection",2021-000214,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-07,530,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,"partly cloudy",,
298228,"Paul Martsching Collection",2021-000215,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-09,530,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,clear,,
298229,"Paul Martsching Collection",2021-000216,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-03,600,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,7,235,,"partly cloudy",,
298230,"Paul Martsching Collection",2021-000217,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-03,600,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,7,235,,"partly cloudy",,
298231,"Paul Martsching Collection",2021-000218,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-03,600,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,7,235,,"partly cloudy",,
298232,"Paul Martsching Collection",2021-000219,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-05,600,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,68,,,8,180,,clear,,
308759,"Jim Durbin Drawer 161",2022-000032,,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.083694,-91.764909,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308780,"Jim Durbin Drawer 161",2022-000053,,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.010314,-91.577547,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308781,"Jim Durbin Drawer 161",2022-000054,,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2003-10-12,,"Wanatee County Park",42.010314,-91.577547,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308784,"Jim Durbin Drawer 161",2022-000057,,"Leucania linda","Linda Wainscot Moth",Iowa,"Van Buren",2006-11-06,,"Shimek State Forest, Farmington Unit",40.648052,-91.725546,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308796,"Jim Durbin Drawer 161",2022-000069,,"Leucania linda","Linda Wainscot Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.648052,-91.725546,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308802,"Jim Durbin Drawer 161",2022-000075,,"Leucania linda","Linda Wainscot Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.468983,-90.885928,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308837,"Jim Durbin Drawer 161",2022-000110,,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2004-05-25,,"Behren's Pond Woodland State Preserve",42.118442,-91.75296,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308838,"Jim Durbin Drawer 161",2022-000111,,"Leucania linda","Linda Wainscot Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.716802,-94.687484,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308839,"Jim Durbin Drawer 161",2022-000112,,"Leucania linda","Linda Wainscot Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.716802,-94.687484,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309363,"Jim Durbin Drawer 161",2022-000615,,"Leucania linda","Linda Wainscot Moth",Iowa,"Van Buren",2018-06-13,,"Shimek State Forest, Farmington Unit",40.665752,-91.736176,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
332731,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Johnson,2022-09-12,21:57:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336091,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2023-06-29,21:42:01,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
352155,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Winneshiek,2018-09-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
