ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30836,,2014-031204,SPM038474,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30837,,2014-031205,SPM038541,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2012-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35519,,2014-035892,SPM038239,"Manduca sexta","Carolina Sphinx Moth",Iowa,Jefferson,2011-08-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35520,,2014-035893,SPM038240,"Manduca sexta","Carolina Sphinx Moth",Iowa,Jefferson,2011-08-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40110,,2014-040485,SPM038213,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46067,,2014-046444,SPM016762,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Jefferson,2007-08-22,,"Near Fairfield",41.0503,-92.024,"Shady gardener",adult,,Photograph,1,,,,,,,,,
66300,,2014-066904,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Jefferson,2013-08-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66423,,2014-067028,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Jefferson,2013-09-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66424,,2014-067029,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Jefferson,2013-09-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66425,,2014-067030,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2013-09-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
109494,,2015-000050,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Jefferson,2008-08-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120739,,2015-011122,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2014-05-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128758,,2015-019348,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Jefferson,2008-08-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128759,,2015-019349,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Jefferson,2014-08-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128760,,2015-019350,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2014-08-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132837,,2015-023431,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Jefferson,2015-09-26,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183075,,2017-001036,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184755,,2017-002717,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184759,,2017-002721,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184766,,2017-002728,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184796,,2017-002758,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184980,,2017-002942,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
200620,,2017-018552,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Jefferson,2016-07-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201554,,2017-019483,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201614,,2017-019543,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201682,,2017-019611,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201705,,2017-019634,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201720,,2017-019649,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209181,,2018-007338,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Jefferson,2016-04-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209282,,2018-007439,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Jefferson,2017-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209321,,2018-007478,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Jefferson,2016-06-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209379,,2018-007536,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Jefferson,2016-07-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209420,,2018-007577,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Jefferson,2016-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209427,,2018-007584,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2016-08-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209480,,2018-007637,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2016-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209908,,2018-008065,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2016-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209935,,2018-008092,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2016-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209958,,2018-008115,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Jefferson,2016-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225850,,2017-002894,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229538,,2019-004252,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2018-06-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229542,,2019-004256,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Jefferson,2018-06-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229647,,2019-004361,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Jefferson,2018-06-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229696,,2019-004410,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Jefferson,2018-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229794,,2019-004508,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2018-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229997,,2019-004711,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
238870,,,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249076,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2011-10-09,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286853,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jefferson,2020-07-22,22:17:29,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287091,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Jefferson,2018-08-18,18:56:19,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287094,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2018-08-12,11:06:31,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287100,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2018-08-12,11:27:29,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287103,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2018-08-12,11:30:44,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287108,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2018-08-08,17:24:20,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
307221,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jefferson,2021-07-21,22:40:20,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307246,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Jefferson,2021-07-21,22:26:17,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307259,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jefferson,2021-07-21,22:20:29,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307423,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jefferson,2021-07-22,0:01:56,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
348635,,,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Jefferson,2018-07-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
