ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
221186,,2018-019340,,"Feltia subgothica","Subgothic Dart",Iowa,Winneshiek,2018-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221219,,2018-019373,,"Feltia tricosa","Confused Dart Moth",Iowa,Winneshiek,2018-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221266,,2018-019420,,"Feltia herilis","Master's Dart",Iowa,Winneshiek,2018-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221268,,2018-019422,,"Feltia herilis","Master's Dart",Iowa,Winneshiek,2018-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221269,,2018-019423,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Winneshiek,2018-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221322,,2018-019476,,"Feltia herilis","Master's Dart",Iowa,Winneshiek,2018-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221337,,2018-019491,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Winneshiek,2018-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221387,,2018-019541,,"Feltia herilis","Master's Dart",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221504,,2018-019658,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Winneshiek,2018-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221714,,2018-019868,,"Feltia herilis","Master's Dart",Iowa,Winneshiek,2018-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221875,,2018-020029,,"Feltia subgothica","Subgothic Dart",Iowa,Winneshiek,2018-09-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
247403,,,,"Feltia subgothica","Subgothic Dart",Iowa,Winneshiek,2018-08-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
344975,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Winneshiek,2023-09-24,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
352181,,,,"Feltia herilis","Master's Dart",Iowa,Winneshiek,2018-08-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355358,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Winneshiek,2007-09-17,,"Spilde Woods",43.317783,-91.812417,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355359,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Winneshiek,2007-09-24,,"Spilde Woods",43.317783,-91.812417,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355518,,,,"Feltia herilis","Master's Dart",Iowa,Winneshiek,2018-08-08,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355519,,,,"Feltia tricosa","Confused Dart Moth",Iowa,Winneshiek,2018-09-13,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356271,,,,"Feltia herilis","Master's Dart",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356272,,,,"Feltia herilis","Master's Dart",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356273,,,,"Feltia herilis","Master's Dart",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356310,,,,"Feltia herilis","Master's Dart",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356371,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Winneshiek,1965-10-29,,"Winneshiek County",43.236259,-91.909927,"D. Christensen",adult,,,1,,,,,,,,,"Iowa Co. 96"
356416,,,,"Feltia herilis","Master's Dart",Iowa,Winneshiek,2018-07-18,,"Jewell Prairie",43.31883333,-91.82283333,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356417,,,,"Feltia herilis","Master's Dart",Iowa,Winneshiek,2018-08-07,,"Jewell Prairie",43.31883333,-91.82283333,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357191,,,,"Feltia herilis","Master's Dart",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357800,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Winneshiek,2014-09-18,,"Luther College Wind Turbine",43.309167,-91.8165,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
