ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
249888,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-23,11:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
249889,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-25,16:15,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,80,,,Windy,,,"Mostly Cloudy",,
249890,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-06,14:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
249891,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-07,13:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
249892,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-09,16:15,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,92,,,"Moderately Windy",,,Clear,,
249893,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-10,13:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,7,88,,,"Moderately Windy",,,"Mostly Cloudy",,
249894,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-11,11:20,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
249895,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-11,15:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,5,86,,,"Relatively Still",,,Clear,,
249896,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-12,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Cloudy",,
249897,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-12,11:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,83,,,"Relatively Still",,,"Partly Cloudy",,
249898,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-14,16:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,13,83,,,"Relatively Still",,,"Mostly Clear",,
249899,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-15,15:25,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,17,85,,,"Relatively Still",,,"Partly Cloudy",,
249900,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-16,17:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,8,85,,,Windy,,,Clear,,
249901,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-17,14:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,13,84,,,"Relatively Still",,,"Partly Cloudy",,
249902,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-17,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,12,80,,,"Relatively Still",,,"Mostly Clear",,
249903,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-18,10:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,75,,,"Relatively Still",,,"Partly Cloudy",,
249904,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-18,16:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Mostly Cloudy",,
249905,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-19,16:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,12,75,,,Windy,,,"Mostly Cloudy",,
249906,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-21,10:15,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,"Mostly Cloudy",,
249907,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-21,12:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,8,78,,,"Moderately Windy",,,"Mostly Cloudy",,
249908,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-21,14:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,80,,,"Moderately Windy",,,"Mostly Cloudy",,
249909,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-22,10:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Cloudy",,
249910,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-23,11:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,80,,,"Moderately Windy",,,"Mostly Clear",,
249911,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-23,15:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
249912,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-24,13:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,5,84,,,"Relatively Still",,,"Mostly Clear",,
249913,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-25,11:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
249914,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-25,15:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,85,,,"Relatively Still",,,"Mostly Clear",,
249915,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-26,13:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Partly Cloudy",,
249916,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-27,14:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,"Partly Cloudy",,
249917,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-28,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,75,,,Calm,,,"Mostly Clear",,
249918,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-29,16:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,79,,,Calm,,,Clear,,
250102,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-30,8:50,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,Clear,,
250103,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-18,10:05,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
250104,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-19,22:15,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Mostly Cloudy",,
