ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6449,,2014-006730,,"Zerene cesonia","Southern Dogface",Iowa,Polk,1950-09-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6643,,2014-006924,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2010-09-11,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Pinned,4,,,,,,,,,
6648,,2014-006929,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
6649,,2014-006930,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2010-05-09,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
6650,,2014-006931,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2012-11-08,,"Des Moines-x",41.59,-93.62611,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6651,,2014-006932,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2012-11-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6652,,2014-006933,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2009-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,20,,,,,,,,,
6653,,2014-006934,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2009-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
6666,,2014-006947,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2010-05-15,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6667,,2014-006948,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,50,,,,,,,,,
6668,,2014-006949,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2011-10-22,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6669,,2014-006950,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2011-08-21,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6670,,2014-006951,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2009-10-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6671,,2014-006952,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2009-10-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6672,,2014-006953,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2011-09-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6674,,2014-006955,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2011-09-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
6676,,2014-006957,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2012-10-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6682,,2014-006963,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2009-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
6683,,2014-006964,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2011-11-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6684,,2014-006965,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2009-07-05,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
6699,,2014-006980,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6700,,2014-006981,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2010-05-09,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6701,,2014-006982,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2010-09-11,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6702,,2014-006983,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2010-04-28,,"Des Moines-x",41.59,-93.62611,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6703,,2014-006984,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2010-06-16,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
6704,,2014-006985,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2009-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
6705,,2014-006986,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2009-10-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
6872,,2014-007153,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2012-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6877,,2014-007158,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
6878,,2014-007159,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2010-09-11,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6879,,2014-007160,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-06-28,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7034,,2014-007315,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2010-09-14,,"Red Feather Prairie",41.7205866,-93.669776,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
7035,,2014-007316,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2012-09-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7037,,2014-007318,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2009-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
7038,,2014-007319,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2011-09-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
7039,,2014-007320,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2012-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7040,,2014-007321,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2012-07-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7047,,2014-007328,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2012-04-18,,"Ashworth Park",41.583531,-93.676438,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7049,,2014-007330,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
7050,,2014-007331,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2010-09-11,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7051,,2014-007332,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2009-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,30,,,,,,,,,
7053,,2014-007334,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2011-09-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7181,,2014-007462,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2012-07-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7182,,2014-007463,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2012-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7185,,2014-007466,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2012-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7241,,2014-007522,,"Pieris rapae","Cabbage White",Iowa,Polk,2009-06-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7242,,2014-007523,,"Pieris rapae","Cabbage White",Iowa,Polk,2011-09-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
7243,,2014-007524,,"Pieris rapae","Cabbage White",Iowa,Polk,2012-03-28,,"Water Works Park, Des Moines",41.574322,-93.648005,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7244,,2014-007525,,"Pieris rapae","Cabbage White",Iowa,Polk,2009-11-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7245,,2014-007526,,"Pieris rapae","Cabbage White",Iowa,Polk,2011-04-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7246,,2014-007527,,"Pieris rapae","Cabbage White",Iowa,Polk,2010-04-11,,"Yellow Banks Park",41.547615,-93.47527,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
7254,,2014-007535,,"Pieris rapae","Cabbage White",Iowa,Polk,2012-03-17,,Ankeny,41.735079,-93.601485,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7255,,2014-007536,,"Pieris rapae","Cabbage White",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7256,,2014-007537,,"Pieris rapae","Cabbage White",Iowa,Polk,2010-04-17,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7257,,2014-007538,,"Pieris rapae","Cabbage White",Iowa,Polk,2011-08-21,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
7258,,2014-007539,,"Pieris rapae","Cabbage White",Iowa,Polk,2009-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,500,,,,,,,,,
7259,,2014-007540,,"Pieris rapae","Cabbage White",Iowa,Polk,2011-04-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7261,,2014-007542,,"Pieris rapae","Cabbage White",Iowa,Polk,2009-04-22,,"Water Works Park, Des Moines",41.574322,-93.648005,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7262,,2014-007543,,"Pieris rapae","Cabbage White",Iowa,Polk,2012-03-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7373,,2014-007654,,"Pontia protodice","Checkered White",Iowa,Polk,2009-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7374,,2014-007655,,"Pontia protodice","Checkered White",Iowa,Polk,2011-09-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
52516,,2014-052898,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2005-08-01,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
52517,,2014-052899,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2005-07-13,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
52518,,2014-052900,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2005-08-19,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52519,,2014-052901,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2005-08-10,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52520,,2014-052902,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2005-06-21,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52521,,2014-052903,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2005-07-13,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52522,,2014-052904,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2005-07-22,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52523,,2014-052905,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2005-08-29,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52964,,2014-053346,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
52965,,2014-053347,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
52966,,2014-053348,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2005-08-01,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,9,,,,,,,,,
52967,,2014-053349,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
52968,,2014-053350,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
52969,,2014-053351,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2005-07-22,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52970,,2014-053352,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52971,,2014-053353,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2005-08-29,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52972,,2014-053354,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2005-06-30,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52973,,2014-053355,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52974,,2014-053356,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52975,,2014-053357,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
52976,,2014-053358,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2005-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53231,,2014-053613,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2005-07-13,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
53232,,2014-053614,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2005-08-01,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53233,,2014-053615,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2005-08-10,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
53234,,2014-053616,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2005-08-19,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53235,,2014-053617,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2005-05-19,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53236,,2014-053618,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2005-06-21,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53237,,2014-053619,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2005-06-30,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53238,,2014-053620,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2005-07-13,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53239,,2014-053621,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2005-08-29,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53615,,2014-053997,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,12,,,,,,,,,
53616,,2014-053998,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53617,,2014-053999,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2005-08-01,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
53618,,2014-054000,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,9,,,,,,,,,
53619,,2014-054001,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
53620,,2014-054002,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2005-08-29,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
53621,,2014-054003,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
53622,,2014-054004,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53623,,2014-054005,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2005-05-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53624,,2014-054006,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2005-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53625,,2014-054007,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2005-06-30,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53626,,2014-054008,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53627,,2014-054009,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2005-05-09,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
53628,,2014-054010,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
53629,,2014-054011,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2005-07-22,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
55165,,2014-055547,,"Euchloe olympia","Olympia Marble",Iowa,Polk,1961-05-14,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
55166,,2014-055548,,"Euchloe olympia","Olympia Marble",Iowa,Polk,1958-04-13,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
55560,,2014-055942,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2005-08-10,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55760,,2014-056142,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2005-08-01,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
55761,,2014-056143,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2005-07-22,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55762,,2014-056144,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
55763,,2014-056145,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2005-08-29,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
55764,,2014-056146,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58402,,2014-058784,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60395,,2014-060996,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-07-13,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60396,,2014-060997,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-06-21,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60397,,2014-060998,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-08-01,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60398,,2014-060999,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-06-12,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60399,,2014-061000,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-07-13,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
