ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1128,,2014-001128,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1486,,2014-001486,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1623,,2014-001904,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2013-07-25,,"Kinderfarm Preschool",41.6066345,-91.439638," BAMONA",adult,,Sighting,1,,,,,,,,,
1624,,2014-001905,,"Agrotis venerabilis","Venerable Dart",Iowa,Woodbury,2013-09-18,,"Sioux City",42.518946,-96.416265," BAMONA",adult,,Sighting,1,,,,,,,,,
10568,,2014-010850,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
12244,"Jim Durbin Drawer 165",2014-012526,SPM042498,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12256,"Jim Durbin Drawer 165",2014-012538,SPM042510,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14312,"Frank Olsen Drawer 06",2014-014598,SPM005437,"Agrotis gladiaria","Swordsman Dart",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14313,"Frank Olsen Drawer 06",2014-014599,SPM005438,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2005-09-27,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14314,"Frank Olsen Drawer 06",2014-014600,SPM005439,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2005-09-27,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14315,"Frank Olsen Drawer 06",2014-014601,SPM007666,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14316,"Frank Olsen Drawer 06",2014-014602,SPM007667,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14317,"Jim Durbin Drawer 165",2014-014603,SPM009343,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14318,"Jim Durbin Drawer 165",2014-014604,SPM009837,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14319,"Jim Durbin Drawer 165",2014-014605,SPM009838,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14320,"Jim Durbin Drawer 165",2014-014606,SPM009843,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14321,"Jim Durbin Drawer 165",2014-014607,SPM010224,"Agrotis gladiaria","Swordsman Dart",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14322,"Jim Durbin Drawer 165",2014-014608,SPM010226,"Agrotis gladiaria","Swordsman Dart",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14323,"Jim Durbin Drawer 165",2014-014609,SPM010231,"Agrotis gladiaria","Swordsman Dart",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14324,"Jim Durbin Drawer 165",2014-014610,SPM010235,"Agrotis gladiaria","Swordsman Dart",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14325,"Jim Durbin Drawer 165",2014-014611,SPM010252,"Agrotis gladiaria","Swordsman Dart",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14326,"Jim Durbin Drawer 165",2014-014612,SPM010256,"Agrotis gladiaria","Swordsman Dart",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14327,"Jim Durbin Drawer 165",2014-014613,SPM010258,"Agrotis gladiaria","Swordsman Dart",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14328,"Jim Durbin Drawer 165",2014-014614,SPM010271,"Agrotis gladiaria","Swordsman Dart",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14329,"Jim Durbin Drawer 165",2014-014615,SPM012604,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14330,"Jim Durbin Drawer 165",2014-014616,SPM019752,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14331,"Jim Durbin Drawer 165",2014-014617,SPM019790,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2010-10-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14332,"Frank Olsen Drawer 06",2014-014618,SPM020264,"Agrotis gladiaria","Swordsman Dart",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14333,,2014-014619,SPM032384,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2012-09-15,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14334,"Frank Olsen Drawer 06",2014-014620,SPM036739,"Agrotis gladiaria","Swordsman Dart",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14335,,2014-014621,SPM038680,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2013-09-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14336,,2014-014622,SPM000184,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14337,,2014-014623,SPM000185,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14338,,2014-014624,SPM000186,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14339,,2014-014625,SPM000187,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14340,,2014-014626,SPM000188,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14341,,2014-014627,SPM000189,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14342,,2014-014628,SPM000190,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14343,,2014-014629,SPM000191,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14344,,2014-014630,SPM003794,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
14345,"Jim Durbin Drawer 165",2014-014631,SPM005186,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14346,"Jim Durbin Drawer 165",2014-014632,SPM005304,"Agrotis ipsilon","Ipsilion Dart",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14347,"Frank Olsen Drawer 07",2014-014633,SPM005744,"Agrotis ipsilon","Ipsilion Dart",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14348,"Frank Olsen Drawer 07",2014-014634,SPM005745,"Agrotis ipsilon","Ipsilion Dart",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14349,"Frank Olsen Drawer 07",2014-014635,SPM005746,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14350,"Frank Olsen Drawer 07",2014-014636,SPM005747,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2005-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14351,"Frank Olsen Drawer 07",2014-014637,SPM007752,"Agrotis ipsilon","Ipsilion Dart",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14352,"Jim Durbin Drawer 165",2014-014638,SPM009171,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14353,"Jim Durbin Drawer 165",2014-014639,SPM009846,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14354,"Jim Durbin Drawer 165",2014-014640,SPM010212,"Agrotis ipsilon","Ipsilion Dart",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14355,"Jim Durbin Drawer 165",2014-014641,SPM010221,"Agrotis ipsilon","Ipsilion Dart",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14356,"Jim Durbin Drawer 165",2014-014642,SPM010270,"Agrotis ipsilon","Ipsilion Dart",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14357,"Jim Durbin Drawer 165",2014-014643,SPM011371,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14358,"Jim Durbin Drawer 165",2014-014644,SPM011373,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14359,"Jim Durbin Drawer 165",2014-014645,SPM011378,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14360,"Jim Durbin Drawer 165",2014-014646,SPM011396,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14361,"Jim Durbin Drawer 165",2014-014647,SPM011831,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14362,"Frank Olsen Drawer 07",2014-014648,SPM012720,"Agrotis ipsilon","Ipsilion Dart",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14363,"Jim Durbin Drawer 165",2014-014649,SPM013002,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14364,"Jim Durbin Drawer 165",2014-014650,SPM013003,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14365,"Jim Durbin Drawer 165",2014-014651,SPM013004,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14366,"Jim Durbin Drawer 165",2014-014652,SPM013005,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14367,"Jim Durbin Drawer 165",2014-014653,SPM013006,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-06-15,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14368,"Frank Olsen Drawer 07",2014-014654,SPM013282,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14369,"Frank Olsen Drawer 07",2014-014655,SPM013283,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14370,"Frank Olsen Drawer 07",2014-014656,SPM013284,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2004-10-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14371,"Frank Olsen Drawer 07",2014-014657,SPM013285,"Agrotis ipsilon","Ipsilion Dart",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14372,"Frank Olsen Drawer 07",2014-014658,SPM013286,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14373,"Frank Olsen Drawer 07",2014-014659,SPM013287,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-10-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14374,"Frank Olsen Drawer 07",2014-014660,SPM013288,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14375,"Frank Olsen Drawer 07",2014-014661,SPM013289,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14376,"Frank Olsen Drawer 07",2014-014662,SPM013290,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14377,"Frank Olsen Drawer 07",2014-014663,SPM013291,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14378,"Frank Olsen Drawer 07",2014-014664,SPM013292,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14379,"Frank Olsen Drawer 07",2014-014665,SPM013293,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14380,,2014-014666,SPM013622,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
14381,,2014-014667,SPM013623,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
14382,,2014-014668,SPM013624,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
14383,,2014-014669,SPM013625,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
14384,,2014-014670,SPM013626,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-06-15,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
14385,"Jim Durbin Drawer 165",2014-014671,SPM014168,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14386,"Jim Durbin Drawer 165",2014-014672,SPM014296,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14387,"Jim Durbin Drawer 165",2014-014673,SPM014423,"Agrotis ipsilon","Ipsilion Dart",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14388,"Jim Durbin Drawer 165",2014-014674,SPM014451,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14389,"Jim Durbin Drawer 165",2014-014675,SPM014453,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14390,"Jim Durbin Drawer 165",2014-014676,SPM014457,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14391,"Jim Durbin Drawer 165",2014-014677,SPM014721,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14392,"Jim Durbin Drawer 165",2014-014678,SPM014976,"Agrotis ipsilon","Ipsilion Dart",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14393,,2014-014679,SPM015941,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,1993-10-03,,"Luther College",43.31333,-91.80306,"Eric Dotseth",adult,,Pinned,1,,,,,,,,,
14394,,2014-014680,SPM016210,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jasper,1994-07-15,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
14395,,2014-014681,SPM016211,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jasper,1994-08-08,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
14396,"Frank Olsen Drawer 07",2014-014682,SPM016386,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2009-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14397,,2014-014683,SPM017156,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2007-09-29,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
14398,,2014-014684,SPM017157,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
14399,"Jim Durbin Drawer 165",2014-014685,SPM017395,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14400,"Jim Durbin Drawer 165",2014-014686,SPM017418,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
