ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66479,,2014-067084,,"Mompha eloisella","Red-streaked Mompha",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67350,,2014-067955,,"Mompha eloisella","Red-streaked Mompha",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
70732,,2014-071339,,"Mompha eloisella","Red-streaked Mompha",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70733,,2014-071340,,"Mompha eloisella","Red-streaked Mompha",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70734,,2014-071341,,"Mompha eloisella","Red-streaked Mompha",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70735,,2014-071342,,"Mompha eloisella","Red-streaked Mompha",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70736,,2014-071343,,"Mompha eloisella","Red-streaked Mompha",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70737,,2014-071344,,"Mompha eloisella","Red-streaked Mompha",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70738,,2014-071345,,"Mompha eloisella","Red-streaked Mompha",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70739,,2014-071346,,"Mompha eloisella","Red-streaked Mompha",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70740,,2014-071347,,"Mompha eloisella","Red-streaked Mompha",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70741,,2014-071348,,"Mompha eloisella","Red-streaked Mompha",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70742,,2014-071349,,"Mompha eloisella","Red-streaked Mompha",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
110508,,2015-001064,,"Mompha eloisella","Red-streaked Mompha",Iowa,Polk,2013-06-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
133007,,2015-023601,,"Mompha eloisella","Red-streaked Mompha",Iowa,Kossuth,2015-06-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
169962,,2016-034707,,"Mompha eloisella","Red-streaked Mompha",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169977,,2016-034722,,"Mompha eloisella","Red-streaked Mompha",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170710,,2016-035455,,"Mompha eloisella","Red-streaked Mompha",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
171277,,2016-036022,,"Mompha eloisella","Red-streaked Mompha",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
172403,,2016-037148,,"Mompha eloisella","Red-streaked Mompha",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
192220,,2017-010181,,"Mompha eloisella","Red-streaked Mompha",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
193278,,2017-011243,,"Mompha eloisella","Red-streaked Mompha",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
196661,"Paul Martsching Collection",2017-014593,,"Mompha eloisella","Red-streaked Mompha",Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
212833,,2018-010990,,"Mompha eloisella","Red-streaked Mompha",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
217717,,2018-015873,,"Mompha eloisella","Red-streaked Mompha",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219866,,2018-017834,,"Mompha eloisella","Red-streaked Mompha",Iowa,Scott,2018-05-22,,"Nahant Marsh Education Center",41.489953,-90.635216,"Angella Moorehouse",adult,,Photograph,1,,,,,,,,,
224356,"Jim Durbin Drawer 005",2018-022511,,"Mompha eloisella","Red-streaked Mompha",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",43.431346,-92.009376,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
232507,,2019-007220,,"Mompha eloisella","Red-streaked Mompha",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232524,,2019-007237,,"Mompha eloisella","Red-streaked Mompha",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
233038,,2019-007751,,"Mompha eloisella","Red-streaked Mompha",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
266891,,,,"Mompha eloisella","Red-streaked Mompha",Iowa,Linn,2020-06-12,21:44:54,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267105,,,,"Mompha eloisella","Red-streaked Mompha",Iowa,Linn,2020-06-12,20:46:25,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267225,,,,"Mompha eloisella","Red-streaked Mompha",Iowa,Linn,2020-06-15,21:04:07,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
269366,,,,"Mompha eloisella","Red-streaked Mompha",Iowa,Johnson,2020-07-15,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
288198,,,,"Mompha eloisella","Red-streaked Mompha",Iowa,Linn,2021-06-02,21:30:13,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
290257,,,,"Mompha eloisella","Red-streaked Mompha",Iowa,Linn,2021-07-08,23:02:46,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
311396,,,,"Mompha eloisella","Red-streaked Mompha",Iowa,Linn,2022-07-02,22:05:56,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
317674,,,,"Mompha eloisella","Red-streaked Mompha",Iowa,Webster,2022-07-04,,"Brushy Creek State Recreation Area",42.381956,-93.975159,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320562,,,,"Mompha eloisella","Red-streaked Mompha",Iowa,Johnson,2022-07-17,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347714,,,,"Mompha eloisella","Red-streaked Mompha",Iowa,Johnson,2023-08-10,23:08:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356550,,,,"Mompha eloisella","Red-streaked Mompha",Iowa,Winneshiek,2018-06-24,,"Jewell Prairie",43.320034,-91.823972,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
