ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153946,,2016-018691,,"Enallagma hageni","Hagen's Bluet",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153947,,2016-018692,,"Enallagma antennatum","Rainbow Bluet",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154228,,2016-018973,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,1996-09-04,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  - nice sandy bottom"
157492,,2016-022237,,"Enallagma carunculatum","Tule Bluet",Iowa,Story,1997-09-03,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157494,,2016-022239,,"Enallagma carunculatum","Tule Bluet",Iowa,Story,1997-09-03,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157496,,2016-022241,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,1997-09-03,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157510,,2016-022255,,"Enallagma civile","Familiar Bluet",Iowa,Story,1996-08-09,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157513,,2016-022258,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,1996-08-09,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159072,,2016-023817,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,1996-08-09,,"Peterson Pits Recreation Area",42.088585,-93.597271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159079,,2016-023824,,"Enallagma civile","Familiar Bluet",Iowa,Story,1996-08-09,,"Peterson Pits Recreation Area",42.088585,-93.597271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159080,,2016-023825,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,1996-08-09,,"Peterson Pits Recreation Area",42.088585,-93.597271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159081,,2016-023826,,"Enallagma hageni","Hagen's Bluet",Iowa,Story,1996-08-09,,"Peterson Pits Recreation Area",42.088585,-93.597271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159083,,2016-023828,,"Enallagma carunculatum","Tule Bluet",Iowa,Story,1996-08-09,,"Peterson Pits Recreation Area",42.088585,-93.597271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159088,,2016-023833,,"Enallagma basidens","Double-striped Bluet",Iowa,Story,1999-08-15,,"Peterson Pits Recreation Area",42.087267,-93.597153,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159089,,2016-023834,,"Enallagma civile","Familiar Bluet",Iowa,Story,1999-08-15,,"Peterson Pits Recreation Area",42.087649,-93.596723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159090,,2016-023835,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,1999-08-15,,"Peterson Pits Recreation Area",42.088095,-93.597067,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160824,,2016-025569,,"Enallagma aspersum","Azure Bluet",Iowa,Story,1997-07-09,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160825,,2016-025570,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,1997-07-09,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160826,,2016-025571,,"Enallagma hageni","Hagen's Bluet",Iowa,Story,1997-07-09,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160836,,2016-025581,,"Enallagma aspersum","Azure Bluet",Iowa,Story,1999-08-15,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160837,,2016-025582,,"Enallagma civile","Familiar Bluet",Iowa,Story,1999-08-15,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160838,,2016-025583,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,1999-08-15,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160839,,2016-025584,,"Enallagma geminatum","Skimming Bluet",Iowa,Story,1999-08-15,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162715,,2016-027460,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,1996-09-04,,"South Skunk River @ Askew Bridge",41.935843,-93.542133,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163455,,2016-028200,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,1998-07-23,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy - deep 2-3 ft. wide"
163457,,2016-028202,,"Enallagma antennatum","Rainbow Bluet",Iowa,Story,1998-07-23,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy - deep 2-3 ft. wide"
163458,,2016-028203,,"Enallagma anna","River Bluet",Iowa,Story,1998-07-23,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy - deep 2-3 ft. wide"
163826,,2016-028571,,"Nehalennia irene","Sedge Sprite",Iowa,Story,1995-07-10,,"Stream @ Hwy 210",41.892117,-93.389648,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163828,,2016-028573,,"Enallagma anna","River Bluet",Iowa,Story,1995-07-10,,"Stream @ Hwy 210",41.892087,-93.389662,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165288,,2016-030033,,"Enallagma exsulans","Stream Bluet",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Indian Creek  Sandy bottom - good 20-30 ft.wide
"
165289,,2016-030034,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Indian Creek  Sandy bottom - good 20-30 ft.wide
"
165292,,2016-030037,,"Argia tibialis","Blue-tipped Dancer",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Indian Creek  Sandy bottom - good 20-30 ft.wide
"
227659,,2019-002381,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2010-05-29,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227669,,2019-002391,,"Enallagma civile","Familiar Bluet",Iowa,Story,2010-05-29,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229248,,2019-003961,,"Ischnura posita","Fragile Forktail",Iowa,Story,2018-06-06,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229253,,2019-003966,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2016-06-09,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229257,,2019-003970,,"Enallagma aspersum","Azure Bluet",Iowa,Story,2016-06-12,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229261,,2019-003974,,"Enallagma basidens","Double-striped Bluet",Iowa,Story,2014-06-15,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229271,,2019-003984,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,2016-06-17,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229276,,2019-003989,,"Enallagma aspersum","Azure Bluet",Iowa,Story,2014-06-20,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229278,,2019-003991,,"Enallagma civile","Familiar Bluet",Iowa,Story,2017-06-20,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229282,,2019-003995,,"Enallagma antennatum","Rainbow Bluet",Iowa,Story,2014-06-21,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229306,,2019-004019,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,2009-07-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229319,,2019-004032,,"Argia moesta","Powdered Dancer",Iowa,Story,2016-07-05,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229321,,2019-004034,,"Enallagma antennatum","Rainbow Bluet",Iowa,Story,2014-07-07,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229324,,2019-004037,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,2010-07-13,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229331,,2019-004044,,"Enallagma basidens","Double-striped Bluet",Iowa,Story,2011-07-17,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229345,,2019-004058,,"Enallagma signatum","Orange Bluet",Iowa,Story,2013-07-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229346,,2019-004059,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2016-07-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229370,,2019-004083,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2013-08-03,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229374,,2019-004087,,"Enallagma carunculatum","Tule Bluet",Iowa,Story,2010-08-04,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229378,,2019-004091,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,2008-08-05,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229398,,2019-004111,,"Argia moesta","Powdered Dancer",Iowa,Story,2008-08-15,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229399,,2019-004112,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,2008-08-15,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229413,,2019-004126,,"Enallagma civile","Familiar Bluet",Iowa,Story,2011-08-22,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229417,,2019-004130,,"Enallagma exsulans","Stream Bluet",Iowa,Story,2015-08-22,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229456,,2019-004169,,"Enallagma geminatum","Skimming Bluet",Iowa,Story,2014-09-14,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229462,,2019-004175,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2008-09-15,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229481,,2019-004194,,"Enallagma vesperum","Vesper Bluet",Iowa,Story,2012-09-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
235111,,,,"Enallagma aspersum","Azure Bluet",Iowa,Story,2019-07-11,12:24:14,"Tedesco Environmental Learning Corridor",41.992104,-93.635589,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,"at Tedesco Environmental Learning Corridor, Story County Conservation, Ames"
249141,,,,"Argia plana","Springwater Dancer",Iowa,Story,2011-07-31,,"Reiman Gardens Area, Ames",42.01099,-93.638883,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
265341,,,,"Ischnura posita","Fragile Forktail",Iowa,Story,2020-06-05,8:05:18,"Ada Hayden Heritage Park",42.067646,-93.62995,"Wolfgang Oesterreich",adult,photograph,Photograph,1,71,81%,,calm,,,"thin cirrus",,
293315,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Story,2017-07-01,,"McFarland Park",42.09274,-93.57125,"Eric Moody",adult,Sighting,Photo,1,,,,,,,,,
293316,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,2017-08-26,,"Sopers Mill",42.103,-93.576,"Eric Moody",adult,Sighting,Photo,1,,,,,,,,,
293526,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,2019-08-21,,"Ada Hayden Heritage Park",42.072326,-93.627952,jblinde,adult,Sighting,Photo,1,,,,,,,,,
293636,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Story,2020-06-05,,"Ada Hayden Heritage Park",42.067633,-93.63004,"Wolfgang Oesterreich",adult,Sighting,Photo,1,,,,,,,,,
293637,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2020-06-05,,"Ada Hayden Heritage Park",42.067633,-93.63004,"Wolfgang Oesterreich",adult,Sighting,"Observed Only",1,,,,,,,,,
293643,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Story,2020-06-04,,"Tedesco Environmental Learning Corridor",41.992808,-93.635285,"Wolfgang Oesterreich",adult,Sighting,"Observed Only",1,,,,,,,,,
293644,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2020-06-04,,"Tedesco Environmental Learning Corridor",41.992808,-93.635285,"Wolfgang Oesterreich",adult,Sighting,"Observed Only",1,,,,,,,,,
317564,,,SPM036059,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2010-05-21,,Collins,41.899081,-93.307513,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
345501,,,,"Argia tibialis","Blue-tipped Dancer",Iowa,Story,2023-06-14,,"Skunk River Greenbelt",42.165344,-93.577221,"Jay Gilliam",adult,Sighting,Photograph,25,,,,,,,,,2506
345505,,,,"Enallagma exsulans","Stream Bluet",Iowa,Story,2023-06-14,,"Skunk River Greenbelt",42.165344,-93.577221,"Jay Gilliam",adult,Sighting,Photograph,25,,,,,,,,,2641
345689,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,2023-06-14,,"Skunk River Greenbelt",42.165344,-93.577221,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
