ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
101683,,2014-102430,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101730,,2014-102477,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101758,,2014-102505,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1993-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101794,,2014-102541,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101851,,2014-102598,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101941,,2014-102688,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1993-11-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102038,,2014-102785,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
102084,,2014-102831,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102245,,2014-102992,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102343,,2014-103090,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102380,,2014-103127,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102404,,2014-103151,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1995-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102431,,2014-103178,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
102464,,2014-103211,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
102515,,2014-103262,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102705,,2014-103452,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102749,,2014-103496,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102797,,2014-103544,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
102830,,2014-103577,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1997-05-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102989,,2014-103736,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
103084,,2014-103831,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1998-12-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
103085,,2014-103832,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1998-12-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
103088,,2014-103835,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1999-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
103112,,2014-103859,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
103135,,2014-103882,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2000-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
103333,,2014-104080,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103765,,2014-104512,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104014,,2014-104761,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104805,,2014-105552,,"Mergus serrator","Red-breasted Merganser - RBME",Michigan,Chippewa,1995-06-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104886,,2014-105633,,"Mergus serrator","Red-breasted Merganser - RBME",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105724,,2014-106471,,"Mergus serrator","Red-breasted Merganser - RBME",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105939,,2014-106686,,"Mergus serrator","Red-breasted Merganser - RBME",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106017,,2014-106764,,"Mergus serrator","Red-breasted Merganser - RBME",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106377,,2014-107124,,"Mergus serrator","Red-breasted Merganser - RBME",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106588,,2014-107335,,"Mergus serrator","Red-breasted Merganser - RBME",,,1992-02-01,,"North Point Park",43.762731,-87.695935,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109187,,2014-109577,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109223,,2014-109613,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
109287,,2014-109677,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109336,,2014-109726,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120252,,2015-012214,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120299,,2015-012261,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
120328,,2015-012318,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121642,,2015-012045,,"Mergus serrator","Red-breasted Merganser - RBME",Florida,Manatee,2015-02-09,,"Desoto National Memorial Park",27.5235681,-82.6432157,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121665,,2015-012068,,"Mergus serrator","Red-breasted Merganser - RBME",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121694,,2015-012097,,"Mergus serrator","Red-breasted Merganser - RBME",Florida,Manatee,2015-02-12,,"Leffis Key",27.451546,-82.689668,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
121831,,2015-012387,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
122927,,2015-013494,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.1216546,-91.8127441,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
123209,,2015-013776,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166954,,2016-031699,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2016-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185924,,2017-003886,,"Mergus serrator","Red-breasted Merganser - RBME",Michigan,Ontonagon,2008-09-05,,"Green Park, Green",46.838749,-89.436145,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186542,,2017-004503,,"Mergus serrator","Red-breasted Merganser - RBME",Michigan,Baraga,2007-08-09,,"Baraga State Park",46.758796,-88.502059,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187129,,2017-005090,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-03-28,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187799,,2017-005760,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
190996,,2017-008957,,"Mergus serrator","Red-breasted Merganser - RBME",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191208,,2017-009169,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2011-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212580,,2018-010736,,"Mergus serrator","Red-breasted Merganser - RBME",Montana,Gallatin,2008-06-18,,"Grizzly & Wolf Center, West Yellowstone",44.656264,-111.099027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241592,,,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2019-04-11,15:29:19,"Pleasant Creek State Recreation Area, Linn County",42.12229333,-91.80714833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264018,,,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2020-04-16,8:31:28,"Pleasant Creek State Recreation Area, Linn County",42.121907,-91.808494,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
264026,,,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2020-04-16,8:57:19,"Pleasant Creek State Recreation Area, Linn County",42.12028,-91.815201,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264644,,,,"Mergus serrator","Red-breasted Merganser - RBME",Alabama,Mobile,2010-05-03,14:10:22,"Dauphin Island--Audubon Bird Sanctuary",30.245813,-88.083184,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265375,,,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2011-04-02,8:32:39,"Pleasant Creek State Recreation Area, Linn County",42.122991,-91.810958,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266102,,,,"Mergus serrator","Red-breasted Merganser - RBME",Florida,Manatee,2009-02-10,8:26:41,"Whitney Beach",27.432496,-82.686689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266294,,,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2009-12-01,14:38:45,"Pleasant Creek State Recreation Area, Linn County",42.12355628,-91.8076038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266510,,,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2019-04-11,15:34:25,"Pleasant Creek State Recreation Area, Linn County",42.12410333,-91.80725053,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
