ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26931,,2014-027281,SPM000414,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26932,,2014-027282,SPM000415,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2003-07-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26933,,2014-027283,SPM000416,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2003-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26934,,2014-027284,SPM000417,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26935,,2014-027285,SPM000418,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26936,,2014-027286,SPM000419,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26937,,2014-027287,SPM000420,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26938,,2014-027288,SPM000421,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26939,"Jim Durbin Drawer 092",2014-027289,SPM000961,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2001-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
26942,,2014-027292,SPM007641,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2001-07-15,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
26946,"Jim Durbin Drawer 092",2014-027296,SPM016707,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2001-07-29,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
26947,"Jim Durbin Drawer 092",2014-027297,SPM016717,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2001-07-16,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
26957,,2014-027307,SPM021175,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2010-07-12,,"Casey on Lindale Drive",42.03361,-91.62194,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26958,,2014-027308,SPM021176,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2010-07-12,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26959,,2014-027309,SPM021185,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2010-07-16,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
26961,,2014-027311,SPM031933,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26962,,2014-027312,SPM031937,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-08-15,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26964,,2014-027314,SPM032455,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-06-15,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26965,,2014-027315,SPM032461,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-06-19,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26966,,2014-027316,SPM032464,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-06-24,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26967,,2014-027317,SPM032472,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-06-27,,"Wickiup Hill Outdoor Learning Area",42.08361,-91.76139,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26968,,2014-027318,SPM032475,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-06-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26969,,2014-027319,SPM032480,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-07-06,,"Cedar River Trail 29th St-x",42.00806,-91.665,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26970,,2014-027320,SPM032482,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-07-08,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26973,,2014-027323,SPM032495,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-07-15,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26974,,2014-027324,SPM032501,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-07-22,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26975,,2014-027325,SPM032505,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-07-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26976,"Frank Olsen Drawer 24",2014-027326,SPM032948,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2002-10-09,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26983,,2014-027335,SPM039336,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2013-07-08,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26984,,2014-027336,SPM039339,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2013-07-12,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26985,,2014-027338,SPM039348,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2013-07-19,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26986,,2014-027339,SPM039359,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2013-07-21,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26988,,2014-027341,SPM039375,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2013-08-18,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26990,,2014-027343,SPM039502,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-08-14,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26991,,2014-027344,SPM039510,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-08-21,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26992,,2014-027345,SPM039513,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26993,,2014-027346,SPM039538,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-09-28,,"Noelridge Park",42.02694,-91.65694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26994,,2014-027347,SPM039545,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-10-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26995,,2014-027348,SPM039557,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-08,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26996,,2014-027349,SPM039561,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-10,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26997,,2014-027350,SPM039566,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-12,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26998,,2014-027351,SPM039568,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-14,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26999,,2014-027352,SPM039573,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-17,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27000,,2014-027353,SPM039576,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-19,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27001,,2014-027354,SPM039580,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-20,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27002,,2014-027355,SPM039585,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-23,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27003,,2014-027356,SPM039594,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-24,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27004,,2014-027357,SPM039602,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-26,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27005,,2014-027358,SPM039605,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27006,,2014-027359,SPM039614,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-30,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27007,,2014-027360,SPM039622,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27008,,2014-027361,SPM039626,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-08-12,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27009,"Jim Durbin Drawer 092",2014-027362,SPM042160,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-13,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
27010,"Jim Durbin Drawer 092",2014-027363,SPM042163,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-13,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
27011,,2014-027364,SPM042357,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27012,,2014-027365,SPM042358,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27013,,2014-027366,SPM042359,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27014,,2014-027367,SPM042360,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27015,,2014-027368,SPM042361,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27016,,2014-027369,SPM042362,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27017,,2014-027370,SPM042363,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108321,,2014-109068,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-06-25,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,5,75,,,1,45,," 36% cloud cover",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108323,,2014-109070,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Photograph,7,68,,,3,285,," 0% cloud cover",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108324,,2014-109071,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,5,68,,,3,285,," 0% cloud cover",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108326,,2014-109073,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-07-07,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,8,76,,,3,0,," mostly cloudy",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108327,,2014-109074,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-07,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,12,76,,,3,0,," mostly cloudy",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108332,,2014-109079,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,20,66,,,0,0,," clear",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108333,,2014-109080,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,6,66,,,0,0,," clear",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108410,,2014-109157,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-08-08,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Blacklight/Fluorescent,Sighting,8,69,,,0,0,," light clouds",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108411,,2014-109158,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-08-08,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Blacklight/Fluorescent,Sighting,1,69,,,0,0,," light clouds",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108419,,2014-109166,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-08-11,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,4,67,,,3,0,," mostly cloudy",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108507,,2014-109254,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-08-23,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"Gravel roadside ditch at edge of sand prairie and mature woods"
108508,,2014-109255,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-08-24,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Sighting,Photograph,2,,,,,,,,,"Gravel roadside ditch at edge of sand prairie and mature woods"
108509,,2014-109256,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Sighting,Sighting,7,,,,,,,,,"Gravel roadside ditch at edge of sand prairie and mature woods"
108510,,2014-109257,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,"Gravel roadside ditch at edge of sand prairie and mature woods"
108511,,2014-109258,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-08-27,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"Gravel roadside ditch at edge of sand prairie and mature woods"
108512,,2014-109259,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-08-27,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Gravel roadside ditch at edge of sand prairie and mature woods"
108513,,2014-109260,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-08-28,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,"Gravel roadside ditch at edge of sand prairie and mature woods"
124019,,2015-014586,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,1987-07-31," light winds,Hit by cars under light","East Post Rd & Cottage Grove Pky SE, C.R.",41.998644,-91.601297,"Frank Olsen",adult,,Sighting,1,80,,,,,,,,
143744,,2016-008924,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,1987-07-31,,"East Post Rd & Cottage Grove Pky SE, C.R.",41.998644,-91.601297,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143787,,2016-008967,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2000-07-03,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143806,,2016-008986,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2000-07-11,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143812,,2016-008992,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2000-07-16,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143823,,2016-009003,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2000-07-28,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143837,,2016-009017,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2000-08-01,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143846,,2016-009026,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2000-08-07,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143848,,2016-009028,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2000-08-07,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
