ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
287274,"Jim Durbin Drawer 311-24",2021-000085,,"Phyllophaga undetermined",None,Iowa,"Van Buren",2005-05-10,,"Shimek State Forest, Farmington Unit",40.666278,-91.736279,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287276,"Jim Durbin Drawer 311-24",2021-000087,,"Phyllophaga undetermined",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
290685,,,,"Phyllophaga crenulata",None,Iowa,Linn,2021-07-15,21:04:44,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
298159,"Paul Martsching Collection",2021-000158,,"Phyllophaga crenulata",None,Iowa,Story,2021-05-23,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,65,,,6,180,,overcast,,
307353,,,,"Phyllophaga quercus",None,Iowa,Jefferson,2021-07-22,0:34:17,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
310081,,,,"Phyllophaga crenulata",None,Iowa,Linn,2022-06-12,21:40:02,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310935,,,,"Phyllophaga crenulata",None,Iowa,Linn,2022-06-24,21:21:27,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
319963,,,,"Phyllophaga lanceolata",None,Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
334414,,,,"Phyllophaga crenulata",None,Iowa,Jones,2023-05-23,20:54:03,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334479,,,,"Phyllophaga crenulata",None,Iowa,Linn,2023-05-15,20:57:34,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
351864,,,,"Phyllophaga futilis","Lesser June Beetle",Michigan,Washtenaw,1982-05-26,,"2100 S Circle Dr",42.290833,-83.775885,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353106,,,,"Phyllophaga crenulata",None,Iowa,Winneshiek,2009-06-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353107,,,,"Phyllophaga crenulata",None,Iowa,Winneshiek,2009-06-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353108,,,,"Phyllophaga futilis","Lesser June Beetle",Iowa,Winneshiek,2001-05-15,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Andy Weispfenning",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353109,,,,"Phyllophaga futilis","Lesser June Beetle",Iowa,Winneshiek,2009-06-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353110,,,,"Phyllophaga futilis","Lesser June Beetle",Iowa,Winneshiek,2009-06-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353111,,,,"Phyllophaga futilis","Lesser June Beetle",Iowa,Winneshiek,2009-06-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353112,,,,"Phyllophaga futilis","Lesser June Beetle",Iowa,Winneshiek,2009-06-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353113,,,,"Phyllophaga futilis","Lesser June Beetle",Iowa,Winneshiek,2009-06-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353114,,,,"Phyllophaga futilis","Lesser June Beetle",Iowa,Winneshiek,2009-06-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353115,,,,"Phyllophaga inversa",None,Iowa,Winneshiek,2009-06-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353116,,,,"Phyllophaga rugosa",None,Iowa,Winneshiek,2009-06-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353117,,,,"Phyllophaga rugosa",None,Iowa,Winneshiek,2009-06-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353118,,,,"Phyllophaga rugosa",None,Iowa,Winneshiek,2009-06-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353119,,,,"Phyllophaga tristis",None,Iowa,Winneshiek,1994-05-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353120,,,,"Phyllophaga tristis",None,Iowa,Winneshiek,2009-06-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353390,,,,"Phyllophaga futilis","Lesser June Beetle",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353499,,,,"Phyllophaga crenulata",None,Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353500,,,,"Phyllophaga crenulata",None,Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353501,,,,"Phyllophaga drakii",None,Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353502,,,,"Phyllophaga gracilis",None,Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354168,,,,"Phyllophaga crenulata",None,Iowa,Winneshiek,2009-06-26,,"Chipera Prairie Park",43.1325,-92.0075,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354169,,,,"Phyllophaga rugosa",None,Iowa,Winneshiek,2009-06-26,,"Chipera Prairie Park",43.1325,-92.0075,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354170,,,,"Phyllophaga rugosa",None,Iowa,Winneshiek,2009-06-26,,"Chipera Prairie Park",43.1325,-92.0075,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354655,,,,"Phyllophaga rugosa",None,Iowa,Winneshiek,1997-06-16,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354656,,,,"Phyllophaga rugosa",None,Iowa,Winneshiek,1997-06-16,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354884,,,,"Phyllophaga drakii",None,Ohio,Butler,1992-06-17,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355442,,,,"Phyllophaga futilis","Lesser June Beetle",Iowa,Winneshiek,2009-06-03,,"Spilde Woods",43.317783,-91.812417,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355443,,,,"Phyllophaga futilis","Lesser June Beetle",Iowa,Winneshiek,2009-06-25,,"Spilde Woods",43.317783,-91.812417,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355740,,,,"Phyllophaga rugosa",None,Iowa,Howard,1996-06-27,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356144,,,,"Phyllophaga balia",None,Iowa,Winneshiek,2009-06-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356145,,,,"Phyllophaga crenulata",None,Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356146,,,,"Phyllophaga fusca","Northern June Beetle",Iowa,Winneshiek,1995-06-19,,"Hickory Ridge Woods",43.3178,-91.7959,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356147,,,,"Phyllophaga fusca","Northern June Beetle",Iowa,Winneshiek,2009-06-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356148,,,,"Phyllophaga ilicis",None,Iowa,Winneshiek,2009-06-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356149,,,,"Phyllophaga implicita",None,Iowa,Winneshiek,2009-06-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356150,,,,"Phyllophaga implicita",None,Iowa,Winneshiek,2009-06-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356571,,,,"Phyllophaga crenulata",None,Iowa,Winneshiek,2009-07-06,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356572,,,,"Phyllophaga futilis","Lesser June Beetle",Iowa,Winneshiek,2009-07-06,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356573,,,,"Phyllophaga futilis","Lesser June Beetle",Iowa,Winneshiek,2009-07-06,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356581,,,,"Phyllophaga rugosa",None,"South Dakota",Bennett,1996-05-30,,"LaCreek Naionall Wildlife Refuge",43.099,-101.565,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356614,,,,"Phyllophaga crenulata",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356615,,,,"Phyllophaga crenulata",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356616,,,,"Phyllophaga gracilis",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356617,,,,"Phyllophaga implicita",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356618,,,,"Phyllophaga rugosa",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356619,,,,"Phyllophaga rugosa",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357045,,,,"Phyllophaga crenulata",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357046,,,,"Phyllophaga fusca","Northern June Beetle",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357047,,,,"Phyllophaga futilis","Lesser June Beetle",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357048,,,,"Phyllophaga futilis","Lesser June Beetle",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357049,,,,"Phyllophaga ilicis",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357050,,,,"Phyllophaga ilicis",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357051,,,,"Phyllophaga implicita",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357052,,,,"Phyllophaga implicita",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357599,,,,"Phyllophaga fusca","Northern June Beetle",Iowa,Winneshiek,1994-05-13,,"Luther College",43.313333,-91.803889,"Heidi Williams",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357600,,,,"Phyllophaga fusca","Northern June Beetle",Iowa,Winneshiek,2009-06-23,,"Luther College",43.313333,-91.803889,"Kim Lambert",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357601,,,,"Phyllophaga tristis",None,Iowa,Winneshiek,1993-06-08,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357975,,,,"Phyllophaga rugosa",None,Iowa,Johnson,2005-06-25,,"North Liberty",41.722966,-91.603176,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358340,,,,"Phyllophaga anxia",None,Iowa,Allamakee,2009-05-29,,"Osterholm Site",43.482,-91.5216,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358341,,,,"Phyllophaga anxia",None,Iowa,Allamakee,2009-05-29,,"Osterholm Site",43.482,-91.5216,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358342,,,,"Phyllophaga crenulata",None,Iowa,Allamakee,2009-07-10,,"Osterholm Site",43.482,-91.5216,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358343,,,,"Phyllophaga fusca","Northern June Beetle",Iowa,Allamakee,2009-05-29,,"Osterholm Site",43.482,-91.5216,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
