ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
109357,,2014-109747,,"Nycticorax nycticorax","Black-crowned Night-Heron",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120199,,2015-012166,,"Nycticorax nycticorax","Black-crowned Night-Heron",Florida,Monroe,2015-02-27,,"Big Cypress Swamp, Loop Road",25.79956,-81.10057,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120309,,2015-012299,,"Nycticorax nycticorax","Black-crowned Night-Heron",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120341,,2015-012337,,"Nycticorax nycticorax","Black-crowned Night-Heron",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120887,,2015-011290,,"Nycticorax nycticorax","Black-crowned Night-Heron",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121130,,2015-011533,,"Nycticorax nycticorax","Black-crowned Night-Heron",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121222,,2015-011625,,"Nycticorax nycticorax","Black-crowned Night-Heron",Florida,Lee,2015-03-01,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121833,,2015-012389,,"Nycticorax nycticorax","Black-crowned Night-Heron",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
186504,,2017-004465,,"Nycticorax nycticorax","Black-crowned Night-Heron",Iowa,Linn,2006-11-20,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187958,,2017-005919,,"Nycticorax nycticorax","Black-crowned Night-Heron",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188006,,2017-005967,,"Nycticorax nycticorax","Black-crowned Night-Heron",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188155,,2017-006116,,"Nycticorax nycticorax","Black-crowned Night-Heron",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188207,,2017-006168,,"Nycticorax nycticorax","Black-crowned Night-Heron",Ohio,Lucas,2017-05-07,,"Magee East Marina and Campground",41.604877,-83.134977,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
210069,,2018-008226,,"Nycticorax nycticorax","Black-crowned Night-Heron",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210094,,2018-008251,,"Nycticorax nycticorax","Black-crowned Night-Heron",Florida,Monroe,2018-02-27,,"Big Cypress Swamp, Loop Road",25.788527,-81.099956,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210459,,2018-008616,,"Nycticorax nycticorax","Black-crowned Night-Heron",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
214786,,2018-012942,,"Nycticorax nycticorax","Black-crowned Night-Heron",Texas,Chambers,2008-04-16,,"Smith Oaks Sanctuary",29.573841,-94.389899,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229030,,2019-003744,,"Nycticorax nycticorax","Black-crowned Night-Heron",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247359,,,,"Nycticorax nycticorax","Black-crowned Night-Heron",Iowa,Linn,2006-11-20,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265006,,,,"Nycticorax nycticorax","Black-crowned Night-Heron",Florida,Sarasota,2008-03-04,12:16:32,"Venice Audubon Society",27.04609344,-82.40072791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265041,,,,"Nycticorax nycticorax","Black-crowned Night-Heron",Florida,Collier,2008-03-06,11:13:58,"Corkscrew Swamp Sanctuary",26.37381225,-81.60845721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
