ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
122739,"Jim Durbin Drawer 142",2015-013306,,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
123729,,2015-014296,,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123755,,2015-014322,,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123762,,2015-014329,,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
129147,,2015-019737,,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
143685,,2016-008431,,"Acronicta betulae","Birch Dagger Moth",Iowa,Johnson,2014-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181824,,2016-046551,,"Acronicta betulae","Birch Dagger Moth",Iowa,Johnson,2016-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
192037,,2017-009998,,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192571,,2017-010532,,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
194048,,2017-012014,,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194076,,2017-012042,,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
222711,"Paul Martsching Collection",2018-020865,,"Acronicta betulae","Birch Dagger Moth",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
234098,,2019-008809,,"Acronicta betulae","Birch Dagger Moth",Iowa,Johnson,2019-07-27,,Redacted,Redacted,Redacted,"Mark Brown",,,Sighting,2,,,,,,,,,
235910,,,,"Acronicta betulae","Birch Dagger Moth",Iowa,Johnson,2019-07-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
265959,,,,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2020-06-07,20:47:49,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266938,,,,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2020-06-12,21:34:42,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
269363,,,,"Acronicta betulae","Birch Dagger Moth",Iowa,Johnson,2020-07-16,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269589,,,,"Acronicta betulae","Birch Dagger Moth",Iowa,Johnson,2020-07-04,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270113,,,,"Acronicta betulae","Birch Dagger Moth",Iowa,Johnson,2020-07-28,5:41:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271646,,,,"Acronicta betulae","Birch Dagger Moth",Iowa,Johnson,2020-08-08,22:40:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272702,"Paul Martsching Collection",2020-000281,,"Acronicta betulae","Birch Dagger Moth",Iowa,Story,2020-07-20,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
315119,,,,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2020-06-07,20:47:01,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
320688,,,,"Acronicta betulae","Birch Dagger Moth",Iowa,Johnson,2022-07-23,21:57:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332274,,,,"Acronicta betulae","Birch Dagger Moth",Iowa,Johnson,2022-08-17,05:57:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342134,,,,"Acronicta betulae","Birch Dagger Moth",Iowa,Johnson,2023-05-31,22:57:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
