ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
179464,,2016-044214,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2016-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"14 Aug 2016 84/66; mostly clear; wind: calm > ~3 mph.  15 Aug 1245-300 am CDST; 63/63; calm > N 3 mph; mostly clear; 3/4 lit Moon.  Still plenty of crickets; maybe only ten crickets per moth now"
179465,,2016-044215,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 Aug 87/75 calm > S ~7 mph; fog early am; mostly cloudy.  29 Aug 230-400 am CDST 70 deg; calm; clear; fog by 4 am.  Very good night!! ***"
198275,,2017-016209,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,2,,,,,,,,,
198276,,2017-016210,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2017-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198982,"Paul Martsching Collection",2017-016916,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206566,,2018-004731,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2003-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206567,,2018-004732,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2004-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206568,,2018-004733,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206569,,2018-004734,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2004-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206570,,2018-004735,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2005-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206571,,2018-004736,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206572,,2018-004737,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206573,,2018-004738,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206574,,2018-004739,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2005-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206575,,2018-004740,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206576,,2018-004741,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
206577,,2018-004742,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206578,,2018-004743,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2006-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
206579,,2018-004744,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2007-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206580,,2018-004745,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206581,,2018-004746,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2007-09-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206582,,2018-004747,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2008-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206583,,2018-004748,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2011-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206584,,2018-004749,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2011-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227175,,2019-001895,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227176,,2019-001896,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227177,,2019-001897,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
227178,,2019-001898,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2018-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244334,,,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244335,,,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244336,,,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244337,,,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245697,,,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245698,,,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245699,,,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245700,,,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280074,,,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2020-08-23,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280075,,,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
280076,,,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2020-09-06,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
296015,,,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2021-06-07,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,67,,,0,0,,"partly cloudy",,
296016,,,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2021-06-13,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,56,,,5,135,,clear,,
298428,,,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2021-07-01,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,64,,,5,0,,"mostly clear",,
298516,,,,"Crambodes talidiformis","Verbena Moth",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,180,,"mostly cloudy",,
