ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23648,,2014-023994,SPM035682,"Dichomeris juncidella",None,Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29388,"Jim Durbin Drawer 007",2014-029741,SPM024269,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47210,,2014-047588,SPM033370,"Strobisia iridipennella","Iridescent Strobisia Moth",Iowa,"Van Buren",2012-05-20,,"Bonaparte Reeds Creek",40.69396,-91.76803,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
125903,,2015-016471,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
272090,,,,"Anacampsis fullonella",None,Iowa,"Van Buren",2020-09-22,20:04:51,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272150,,,,"Chionodes thoraceochrella",None,Iowa,"Van Buren",2020-09-22,21:11:15,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272175,,,,"Chionodes thoraceochrella",None,Iowa,"Van Buren",2020-09-22,21:07:38,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272184,,,,"Chionodes thoraceochrella",None,Iowa,"Van Buren",2020-09-22,20:29:52,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272225,,,,"Chionodes obscurusella","Boxelder Leafroller Moth",Iowa,"Van Buren",2020-09-22,19:56:10,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
320547,,,,"Monochroa gilvolinella",None,Iowa,"Van Buren",2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.648504,-91.680408,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
