ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
86448,,2014-087195,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2003-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86958,,2014-087705,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2008-04-26,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87009,,2014-087756,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2008-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87679,,2014-088426,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87788,,2014-088535,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1976-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87944,,2014-088691,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1994-04-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87946,,2014-088693,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1994-04-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87952,,2014-088699,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1994-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88298,,2014-089045,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1995-10-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88362,,2014-089109,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1996-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88410,,2014-089157,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1996-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88515,,2014-089262,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1997-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88532,,2014-089279,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1997-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88548,,2014-089295,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1997-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88574,,2014-089321,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1997-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88575,,2014-089322,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1997-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88595,,2014-089342,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1997-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88646,,2014-089393,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1998-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88974,,2014-089721,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2001-04-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89377,,2014-090124,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2008-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89408,,2014-090155,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2008-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89430,,2014-090177,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2008-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89459,,2014-090206,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2009-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89557,,2014-090304,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2010-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90597,,2014-091344,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2014-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90627,,2014-091374,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2014-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
91101,,2014-091848,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1997-05-13,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91823,,2014-092570,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2013-04-30,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92324,,2014-093071,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1995-09-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92850,,2014-093597,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1997-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92892,,2014-093639,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93717,,2014-094464,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93910,,2014-094657,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93911,,2014-094658,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94519,,2014-095266,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2001-10-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94570,,2014-095317,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94802,,2014-095549,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2008-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96664,,2014-097411,,"Melospiza lincolnii","Lincoln's Sparrow",Minnesota,Cook,2006-06-20,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98385,,2014-099132,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99871,,2014-100618,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104764,,2014-105511,,"Melospiza lincolnii","Lincoln's Sparrow",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105598,,2014-106345,,"Melospiza lincolnii","Lincoln's Sparrow",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105655,,2014-106402,,"Melospiza lincolnii","Lincoln's Sparrow",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105723,,2014-106470,,"Melospiza lincolnii","Lincoln's Sparrow",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106163,,2014-106910,,"Melospiza lincolnii","Lincoln's Sparrow",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106376,,2014-107123,,"Melospiza lincolnii","Lincoln's Sparrow",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109412,,2014-109802,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121891,,2015-012447,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123557,,2015-014124,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2015-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134215,,2015-024809,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2015-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167748,,2016-032493,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
186948,,2017-004909,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2017-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186958,,2017-004919,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2017-04-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186971,,2017-004932,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2017-04-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186974,,2017-004935,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2017-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187059,,2017-005020,,"Melospiza lincolnii","Lincoln's Sparrow",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187385,,2017-005346,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2014-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187392,,2017-005353,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2014-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187421,,2017-005382,,"Melospiza lincolnii","Lincoln's Sparrow",Arizona,Cochise,2014-04-09,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188192,,2017-006153,,"Melospiza lincolnii","Lincoln's Sparrow",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191229,,2017-009190,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2011-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191239,,2017-009200,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2011-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191557,,2017-009518,,"Melospiza lincolnii","Lincoln's Sparrow",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201197,,2017-019126,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210616,,2018-008773,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2018-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210738,,2018-008895,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210782,,2018-008939,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210830,,2018-008987,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210872,,2018-009029,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210921,,2018-009078,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247081,,,,"Melospiza lincolnii","Lincoln's Sparrow",Arizona,"Santa Cruz",2014-04-07,,"Paton Center for Hummingbirds",31.538918,-110.760483,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264615,,,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2010-05-12,9:33:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287709,,,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2021-05-06,15:28:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287752,,,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2021-05-10,13:06:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309435,,,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2022-04-25,15:22:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309493,,,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2022-05-04,7:26:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309498,,,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2022-04-30,13:57:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311252,,,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2022-05-09,16:46:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311287,,,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2022-05-10,7:38:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333972,,,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2023-05-09,18:37:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366591,,,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2024-05-07,12:38:17,"1460 Douglas Ct, Marion",42.040084876667,-91.591187953333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
