ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
205007,,2018-003155,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205008,,2018-003156,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2008-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222769,"Paul Martsching Collection",2018-020923,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2018-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
227668,,2019-002390,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2010-05-29,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
239018,"Paul Martsching Collection",2019-009002,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239019,"Paul Martsching Collection",2019-009003,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239020,"Paul Martsching Collection",2019-009004,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239021,"Paul Martsching Collection",2019-009005,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2019-08-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272891,"Paul Martsching Collection",2020-000466,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272892,"Paul Martsching Collection",2020-000467,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272893,"Paul Martsching Collection",2020-000468,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272894,"Paul Martsching Collection",2020-000469,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272899,"Paul Martsching Collection",2020-000474,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2020-08-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272901,"Paul Martsching Collection",2020-000476,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272902,"Paul Martsching Collection",2020-000477,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299249,"Paul Martsching Collection",2021-000463,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2021-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,0,0,,fog,,
299250,"Paul Martsching Collection",2021-000464,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2021-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
299251,"Paul Martsching Collection",2021-000465,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2021-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
299252,"Paul Martsching Collection",2021-000466,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2021-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
