ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18825,,2014-019148,SPM007579,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-12,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18826,,2014-019149,SPM007580,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-12,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18827,,2014-019150,SPM007583,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-14,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18828,,2014-019151,SPM007585,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-14,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18829,,2014-019152,SPM007591,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-17,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18830,,2014-019153,SPM007604,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-21,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18831,,2014-019154,SPM007605,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-21,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18832,,2014-019155,SPM007608,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-23,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18833,,2014-019156,SPM007624,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-30,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18834,,2014-019157,SPM007629,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-09-04,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18835,,2014-019158,SPM007634,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-09-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18836,,2014-019159,SPM007636,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-09-11,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18837,,2014-019160,SPM009327,"Catocala amatrix","The Sweetheart",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18838,"Jim Durbin Drawer 133",2014-019161,SPM009328,"Catocala amatrix","The Sweetheart",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18839,"Jim Durbin Drawer 133",2014-019162,SPM009452,"Catocala amatrix","The Sweetheart",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18840,"Jim Durbin Drawer 133",2014-019163,SPM009455,"Catocala amatrix","The Sweetheart",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18841,"Jim Durbin Drawer 133",2014-019164,SPM009462,"Catocala amatrix","The Sweetheart",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18842,"Jim Durbin Drawer 133",2014-019165,SPM009465,"Catocala amatrix","The Sweetheart",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18843,"Jim Durbin Drawer 133",2014-019166,SPM009473,"Catocala amatrix","The Sweetheart",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18844,,2014-019167,SPM009560,"Catocala amatrix","The Sweetheart",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18845,"Jim Durbin Drawer 133",2014-019168,SPM012030,"Catocala amatrix","The Sweetheart",Iowa,Story,2003-09-10,,Nevada,42.01972,-93.44668,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
18846,"Frank Olsen Drawer 33",2014-019169,SPM012707,"Catocala amatrix","The Sweetheart",Iowa,Fremont,2008-08-02,,"Sapp Bros Travel Center",40.690195,-95.78853,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18847,"Jim Durbin Drawer 133",2014-019170,SPM015787,"Catocala amatrix","The Sweetheart",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18848,,2014-019171,SPM016179,"Catocala amatrix","The Sweetheart",Iowa,Jasper,1994-08-12,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
18849,,2014-019172,SPM016457,"Catocala amatrix","The Sweetheart",Iowa,Winneshiek,1970-09-11,,"Luther College",43.31333,-91.80306,"G Allen",adult,,Pinned,1,,,,,,,,,
18850,,2014-019173,SPM016461,"Catocala amatrix","The Sweetheart",Iowa,Winneshiek,1997-09-18,,"Luther College",43.31333,-91.80306,"Sa Wayer",adult,,Pinned,1,,,,,,,,,
18851,,2014-019174,SPM019982,"Catocala amatrix","The Sweetheart",Iowa,Johnson,2008-09-03,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
18852,,2014-019175,SPM021021,"Catocala amatrix","The Sweetheart",Iowa,Story,2008-09-10,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
18853,,2014-019176,SPM021023,"Catocala amatrix","The Sweetheart",Iowa,Story,2008-09-13,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18854,,2014-019177,SPM021027,"Catocala amatrix","The Sweetheart",Iowa,Story,2008-09-22,,"Design Building ISU-x",42.02889,-93.65278,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18855,,2014-019178,SPM024128,"Catocala amatrix","The Sweetheart",Iowa,Jefferson,2009-09-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18856,,2014-019179,SPM025677,"Catocala amatrix","The Sweetheart",Iowa,Hardin,2000-08-13,,"Hardin County",42.429641,-93.177954," BOLD",adult,,Sighting,1,,,,,,,,,"BOLD site"
18857,"Jim Durbin Drawer 133",2014-019180,SPM033067,"Catocala amatrix","The Sweetheart",Iowa,Woodbury,1986-08-30,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18858,"Jim Durbin Drawer 133",2014-019181,SPM033068,"Catocala amatrix","The Sweetheart",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18859,,2014-019182,SPM033137,"Catocala amatrix","The Sweetheart",Iowa,Boone,2009-08-25,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
18860,,2014-019183,SPM037095,"Catocala amatrix","The Sweetheart",Iowa,Boone,2009-08-25,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18861,,2014-019184,SPM037498,"Catocala amatrix","The Sweetheart",Iowa,Kossuth,2013-08-12,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
18862,,2014-019185,SPM037610,"Catocala amatrix","The Sweetheart",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18863,,2014-019186,SPM038035,"Catocala amatrix","The Sweetheart",Iowa,Jefferson,2009-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18972,"Jim Durbin Drawer 133",2014-019295,SPM024234,"Catocala amatrix","The Sweetheart",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19034,,2014-019357,SPM038011,"Catocala amatrix","The Sweetheart",Iowa,Jefferson,2009-09-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108456,,2014-109203,,"Catocala amatrix","The Sweetheart",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108544,,2014-109291,,"Catocala amatrix","The Sweetheart",Iowa,Lee,2014-09-07,,"Amborn-Pagin Wildlife Area",40.46305556,-91.52861111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Trail through mature woods at edge of Des Moines River valley"
109094,"Frank Olsen Drawer 33",2014-109484,,"Catocala amatrix","The Sweetheart",Iowa,"Van Buren",2014-10-26,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110384,,2015-000940,,"Catocala amatrix","The Sweetheart",Iowa,Webster,2013-09-28,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
111934,,2014-109835,,"Catocala amatrix","The Sweetheart",Iowa,Marshall,2014-09-26,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
120527,,2015-010910,,"Catocala amatrix","The Sweetheart",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120531,,2015-010914,,"Catocala amatrix","The Sweetheart",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125612,,2015-016180,,"Catocala amatrix","The Sweetheart",Iowa,Story,2002-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125613,,2015-016181,,"Catocala amatrix","The Sweetheart",Iowa,Story,2001-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125614,,2015-016182,,"Catocala amatrix","The Sweetheart",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125615,,2015-016183,,"Catocala amatrix","The Sweetheart",Iowa,Story,1996-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125616,,2015-016184,,"Catocala amatrix","The Sweetheart",Iowa,Story,1962-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
128579,,2015-019169,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
129775,,2015-020365,,"Catocala amatrix","The Sweetheart",Iowa,Jefferson,2009-09-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
136513,,2016-001055,,"Catocala amatrix","The Sweetheart",Iowa,Story,2010-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136515,,2016-001057,,"Catocala amatrix","The Sweetheart",Iowa,Story,2002-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136516,,2016-001058,,"Catocala amatrix","The Sweetheart",Iowa,Story,2001-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136517,,2016-001059,,"Catocala amatrix","The Sweetheart",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136518,,2016-001060,,"Catocala amatrix","The Sweetheart",Iowa,Story,1996-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136519,,2016-001061,,"Catocala amatrix","The Sweetheart",Iowa,Story,1962-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143745,,2016-008925,,"Catocala amatrix","The Sweetheart",Iowa,Linn,1987-09-10,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143766,,2016-008946,,"Catocala amatrix","The Sweetheart",Iowa,Linn,1991-08-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143871,,2016-009051,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2000-08-22,,"Center Point",42.19083,-91.78518,"Dennis Schlicht",adult,,,1,,,,,,,,,
143882,,2016-009062,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2000-08-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143889,,2016-009069,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2000-09-02,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143894,,2016-009074,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2000-09-05,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143898,,2016-009078,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2000-09-09,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143906,,2016-009086,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2000-09-13,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143940,,2016-009120,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-08,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143944,,2016-009124,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-14,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143945,,2016-009125,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-14,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143946,,2016-009126,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-14,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143948,,2016-009128,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143949,,2016-009129,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143954,,2016-009134,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-09-01,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143955,,2016-009135,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-09-01,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143956,,2016-009136,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-09-01,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143957,,2016-009137,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-09-06,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143958,,2016-009138,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-09-06,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143969,,2016-009149,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2002-08-26,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143971,,2016-009151,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2002-09-02,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143974,,2016-009197,,"Catocala amatrix","The Sweetheart",Iowa,Webster,1959-08-22,,"Callender, Iowa",42.36192,-94.2958,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
179179,,2016-043929,,"Catocala amatrix","The Sweetheart",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Sep 2016 88/74 S 10-15 mph mostly cloudy am; partly cloudy pm.  06 Sep 100-430 am 75 > 72 deg; S 10 mph; clear; humid.  Lot of katydids."
182435,,2017-000396,,"Catocala amatrix","The Sweetheart",Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186173,,2017-004134,,"Catocala amatrix","The Sweetheart",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
198092,,2017-016026,,"Catocala amatrix","The Sweetheart",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
199146,"Paul Martsching Collection",2017-017079,,"Catocala amatrix","The Sweetheart",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205605,,2018-003764,,"Catocala amatrix","The Sweetheart",Iowa,Story,1962-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205606,,2018-003765,,"Catocala amatrix","The Sweetheart",Iowa,Story,1996-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205607,,2018-003766,,"Catocala amatrix","The Sweetheart",Iowa,Story,2001-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205608,,2018-003767,,"Catocala amatrix","The Sweetheart",Iowa,Story,2001-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205609,,2018-003768,,"Catocala amatrix","The Sweetheart",Iowa,Story,2002-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205610,,2018-003769,,"Catocala amatrix","The Sweetheart",Iowa,Story,2002-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205611,,2018-003770,,"Catocala amatrix","The Sweetheart",Iowa,Story,2002-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205612,,2018-003771,,"Catocala amatrix","The Sweetheart",Iowa,Story,2003-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205613,,2018-003772,,"Catocala amatrix","The Sweetheart",Iowa,Story,2005-09-09,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205614,,2018-003773,,"Catocala amatrix","The Sweetheart",Iowa,Story,2005-09-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205615,,2018-003774,,"Catocala amatrix","The Sweetheart",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205616,,2018-003775,,"Catocala amatrix","The Sweetheart",Iowa,Story,2007-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205617,,2018-003776,,"Catocala amatrix","The Sweetheart",Iowa,Story,2007-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205618,,2018-003777,,"Catocala amatrix","The Sweetheart",Iowa,Story,2007-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205619,,2018-003778,,"Catocala amatrix","The Sweetheart",Iowa,Story,2008-10-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205620,,2018-003779,,"Catocala amatrix","The Sweetheart",Iowa,Story,2009-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205621,,2018-003780,,"Catocala amatrix","The Sweetheart",Iowa,Story,2009-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
221647,,2018-019801,,"Catocala amatrix","The Sweetheart",Iowa,Winneshiek,2018-09-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221704,,2018-019858,,"Catocala amatrix","The Sweetheart",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222415,"Paul Martsching Collection",2018-020569,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-07-30,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
