ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
82143,,2014-082890,,"Setophaga citrina","Hooded Warbler",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82592,,2014-083339,,"Setophaga citrina","Hooded Warbler",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94929,,2014-095676,,"Setophaga citrina","Hooded Warbler",Iowa,Jones,1997-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98445,,2014-099192,,"Setophaga citrina","Hooded Warbler",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.647486,-91.67709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98447,,2014-099194,,"Setophaga citrina","Hooded Warbler",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.647486,-91.67709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99918,,2014-100665,,"Setophaga citrina","Hooded Warbler",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100740,,2014-101487,,"Setophaga citrina","Hooded Warbler",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101878,,2014-102625,,"Setophaga citrina","Hooded Warbler",Iowa,Linn,1993-05-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104594,,2014-105341,,"Setophaga citrina","Hooded Warbler",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106258,,2014-107005,,"Setophaga citrina","Hooded Warbler",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106472,,2014-107219,,"Setophaga citrina","Hooded Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106564,,2014-107311,,"Setophaga citrina","Hooded Warbler","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108839,,2014-079868,,"Setophaga citrina","Hooded Warbler",Iowa,Johnson,1992-05-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120859,,2015-011247,,"Setophaga citrina","Hooded Warbler",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166701,,2016-031446,,"Setophaga citrina","Hooded Warbler",Alabama,Mobile,2016-04-14,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166750,,2016-031495,,"Setophaga citrina","Hooded Warbler",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166799,,2016-031544,,"Setophaga citrina","Hooded Warbler",Alabama,Mobile,2016-04-16,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166835,,2016-031580,,"Setophaga citrina","Hooded Warbler",Alabama,Mobile,2016-04-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166850,,2016-031595,,"Setophaga citrina","Hooded Warbler",Alabama,Mobile,2016-04-15,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166877,,2016-031622,,"Setophaga citrina","Hooded Warbler",Alabama,Mobile,2016-04-17,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166894,,2016-031639,,"Setophaga citrina","Hooded Warbler",Alabama,Mobile,2016-04-18,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181296,,2016-046045,,"Setophaga citrina","Hooded Warbler",Iowa,Linn,2016-09-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186517,,2017-004478,,"Setophaga citrina","Hooded Warbler",Kentucky,Wolfe,2007-05-08,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191662,,2017-009623,,"Setophaga citrina","Hooded Warbler",Texas,Cameron,2009-04-03,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211406,,2018-009563,,"Setophaga citrina","Hooded Warbler",Texas,Aransas,2009-04-12,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247372,,,,"Setophaga citrina","Hooded Warbler",Texas,Cameron,2009-04-03,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
