ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16976,,2014-017275,SPM035151,"Aristotelia adceanotha",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17577,"Jim Durbin Drawer 007",2014-017877,SPM029514,"Battaristis vittella","Striped-backed Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20351,,2014-020688,SPM013673,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
20456,"Jim Durbin Drawer 006",2014-020793,SPM028690,"Chionodes thoraceochrella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20457,"Jim Durbin Drawer 006",2014-020794,SPM028698,"Chionodes thoraceochrella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20460,,2014-020797,SPM029075,"Chionodes thoraceochrella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20461,,2014-020798,SPM029118,"Chionodes thoraceochrella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21704,"Jim Durbin Drawer 006",2014-022041,SPM028725,"Coleotechnites thujaella","Brown Cedar Leafminer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21705,"Jim Durbin Drawer 006",2014-022042,SPM029480,"Coleotechnites thujaella","Brown Cedar Leafminer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21706,"Jim Durbin Drawer 006",2014-022043,SPM029489,"Coleotechnites thujaella","Brown Cedar Leafminer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23605,"Jim Durbin Drawer 007",2014-023951,SPM028377,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23610,"Jim Durbin Drawer 007",2014-023956,SPM034639,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23633,,2014-023979,SPM035103,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23644,,2014-023990,SPM028975,"Dichomeris juncidella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23655,,2014-024001,SPM013674,"Dichomeris ligulella","Palmerworm Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
27993,,2014-028346,SPM029041,"Frumenta nundinella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36550,"Jim Durbin Drawer 005",2014-036924,SPM028695,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36583,,2014-036957,SPM041128,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47603,"Jim Durbin Drawer 006",2014-047981,SPM034640,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
