ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
288317,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2021-04-18,6:38:18,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
291013,,,,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Johnson,2021-05-03,5:54:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291027,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2021-04-18,6:38:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298130,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2021-09-28,22:52:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314648,,,,"Lithophane semiusta",None,Iowa,Johnson,2022-05-12,6:11:59,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332449,,,,"Lithophane semiusta",None,Iowa,Johnson,2022-09-17,,"MacBride Nature Recreation Area",41.786871,-91.568464,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333079,,,,"Lithophane hemina","Hemina Pinion Moth",Iowa,Johnson,2022-09-25,14:46:18,"MacBride Nature Recreation Area",41.787049,-91.568601,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333407,,,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Johnson,2022-11-02,20:29:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333416,,,,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Johnson,2022-10-23,08:25:26,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333417,,,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Johnson,2022-10-23,08:24:33,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333452,,,,"Lithophane semiusta",None,Iowa,Johnson,2022-10-01,06:50:26,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333454,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Johnson,2022-10-01,06:47:50,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348048,,,,"Lithophane scottae",None,Iowa,Johnson,2019-04-08,,"MacBride Nature Recreation Area",41.787142,-91.568481,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
