ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
107553,,2014-108300,,"Phyciodes tharos","Pearl Crescent",Iowa,Greene,2007-08-14,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,3,,,,,,,,,
107554,,2014-108301,,"Phyciodes tharos","Pearl Crescent",Iowa,Greene,2007-06-25,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
107870,,2014-108617,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Greene,2007-06-25,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,9,,,,,,,,,
107913,,2014-108660,,"Argynnis idalia","Regal Fritillary",Iowa,Greene,2007-06-25,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,22,,,,,,,,,
107914,,2014-108661,,"Argynnis idalia","Regal Fritillary",Iowa,Greene,2007-07-24,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,6,,,,,,,,,
107915,,2014-108662,,"Argynnis idalia","Regal Fritillary",Iowa,Greene,1950-07-10,,Jefferson,42.035081,-94.383973," Scudder",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
108015,,2014-108762,,"Vanessa atalanta","Red Admiral",Iowa,Greene,2007-06-25,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,7,,,,,,,,,
108016,,2014-108763,,"Vanessa atalanta","Red Admiral",Iowa,Greene,2007-05-08,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
108017,,2014-108764,,"Vanessa atalanta","Red Admiral",Iowa,Greene,2007-07-24,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
108027,,2014-108774,,"Vanessa cardui","Painted Lady",Iowa,Greene,2007-06-25,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
108028,,2014-108775,,"Vanessa cardui","Painted Lady",Iowa,Greene,2007-05-08,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
109764,,2015-000320,,"Danaus plexippus",Monarch,Iowa,Greene,2014-07-21,10:00-10:55AM,"Perkins Prairie State Preserve",41.98583,-94.39889,"Frank Olsen",adult,Sighting,Sighting,5,76,,,4,315,,"100% Clear",,"In bloom:  countless thousands of gray-headed coneflower, hoary vervain, purple prairie clover, red clover, chicory, thousands of bluestem, thousands of partridge pea, mullein, daisy fleabane, many black-eyed susan, thistles, a few bergamot, white prairie clover, blue vervain, swamp milkweed, tall white sweet clover.  I also noted a few dozen pale purple coneflowers gone to seed.  Note:  this site had an enormous number of honey bees; their numbers were such that they were noisy.  "
199547,,2017-017202,,"Junonia coenia","Common Buckeye",Iowa,Greene,2017-04-22,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Frank Olsen",adult,Sighting,Sighting,2,65,,,7,45,," M. sunny",,
199548,,2017-017203,,"Vanessa atalanta","Red Admiral",Iowa,Greene,2017-04-22,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Frank Olsen",adult,Sighting,Sighting,3,65,,,7,45,," M. sunny",,
199549,,2017-017204,,"Vanessa cardui","Painted Lady",Iowa,Greene,2017-04-22,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Frank Olsen",adult,Sighting,Sighting,1,65,,,7,45,," M. sunny",,
199724,,2017-017198,,"Junonia coenia","Common Buckeye",Iowa,Greene,2017-04-22,,"Scheuermann Prairie",42.104996,-94.311893,"Frank Olsen",adult,Sighting,Sighting,3,64,,,6,45,," M. sunny",,
199725,,2017-017199,,"Vanessa atalanta","Red Admiral",Iowa,Greene,2017-04-22,,"Scheuermann Prairie",42.105028,-94.312558,"Frank Olsen",adult,Sighting,Sighting,1,64,,,6,45,," M. sunny",,
199726,,2017-017200,,"Vanessa cardui","Painted Lady",Iowa,Greene,2017-04-22,,"Scheuermann Prairie",42.105139,-94.312408,"Frank Olsen",adult,Sighting,Sighting,2,64,,,6,45,," M. sunny",,
199727,,2017-017201,,"Vanessa virginiensis","American Lady",Iowa,Greene,2017-04-22,,"Scheuermann Prairie",42.104869,-94.311464,"Frank Olsen",adult,Sighting,Sighting,1,64,,,6,45,," M. sunny",,
