ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
105757,,2014-106504,,"Mareca americana","American Wigeon - AMWI",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105758,,2014-106505,,"Anas crecca","Green-winged Teal - GWTE",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105759,,2014-106506,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105760,,2014-106507,,"Spatula discors","Blue-winged Teal - BWTE",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105761,,2014-106508,,"Anas fulvigula","Mottled Duck - MODU",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105762,,2014-106509,,"Mareca strepera","Gadwall - GADW",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105767,,2014-106514,,"Bucephala albeola","Bufflehead - BUFF",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105784,,2014-106531,,"Dendrocygna autumnalis","Black-bellied Whistling-Duck - BBWD",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105811,,2014-106558,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105841,,2014-106588,,"Mareca americana","American Wigeon - AMWI",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105842,,2014-106589,,"Anas crecca","Green-winged Teal - GWTE",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105843,,2014-106590,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105844,,2014-106591,,"Spatula cyanoptera","Cinnamon Teal - CITE",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105845,,2014-106592,,"Spatula discors","Blue-winged Teal - BWTE",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105846,,2014-106593,,"Anas fulvigula","Mottled Duck - MODU",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105847,,2014-106594,,"Mareca strepera","Gadwall - GADW",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105852,,2014-106599,,"Branta canadensis","Canada Goose - CANG",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105867,,2014-106614,,"Dendrocygna autumnalis","Black-bellied Whistling-Duck - BBWD",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105905,,2014-106652,,"Mareca americana","American Wigeon - AMWI",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105906,,2014-106653,,"Anas crecca","Green-winged Teal - GWTE",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105907,,2014-106654,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105908,,2014-106655,,"Spatula cyanoptera","Cinnamon Teal - CITE",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105909,,2014-106656,,"Spatula discors","Blue-winged Teal - BWTE",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105912,,2014-106659,,"Aythya affinis","Lesser Scaup - LESC",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105916,,2014-106663,,"Bucephala albeola","Bufflehead - BUFF",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105925,,2014-106672,,"Dendrocygna autumnalis","Black-bellied Whistling-Duck - BBWD",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105938,,2014-106685,,"Mergus merganser","Common Merganser - COME",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105939,,2014-106686,,"Mergus serrator","Red-breasted Merganser - RBME",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105956,,2014-106703,,"Anas acuta","Northern Pintail - NOPI",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105957,,2014-106704,,"Anas crecca","Green-winged Teal - GWTE",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105958,,2014-106705,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105959,,2014-106706,,"Spatula cyanoptera","Cinnamon Teal - CITE",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105960,,2014-106707,,"Spatula discors","Blue-winged Teal - BWTE",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105961,,2014-106708,,"Anas fulvigula","Mottled Duck - MODU",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105962,,2014-106709,,"Mareca strepera","Gadwall - GADW",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105967,,2014-106714,,"Aythya affinis","Lesser Scaup - LESC",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105968,,2014-106715,,"Aythya collaris","Ring-necked Duck - RNDU",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105972,,2014-106719,,"Bucephala albeola","Bufflehead - BUFF",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105973,,2014-106720,,"Bucephala clangula","Common Goldeneye - COGO",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105992,,2014-106739,,"Dendrocygna autumnalis","Black-bellied Whistling-Duck - BBWD",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106017,,2014-106764,,"Mergus serrator","Red-breasted Merganser - RBME",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106019,,2014-106766,,"Nomonyx dominicus","Masked Duck - MADU",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106061,,2014-106808,,"Aix sponsa","Wood Duck - WODU",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106067,,2014-106814,,"Anas fulvigula","Mottled Duck - MODU",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106068,,2014-106815,,"Anas platyrhynchos","Mallard - MALL",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106269,,2014-107016,,"Anas crecca","Green-winged Teal - GWTE",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106270,,2014-107017,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106271,,2014-107018,,"Spatula cyanoptera","Cinnamon Teal - CITE",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106272,,2014-107019,,"Spatula discors","Blue-winged Teal - BWTE",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106273,,2014-107020,,"Anas fulvigula","Mottled Duck - MODU",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106274,,2014-107021,,"Anas platyrhynchos","Mallard - MALL",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106275,,2014-107022,,"Mareca strepera","Gadwall - GADW",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106283,,2014-107030,,"Aythya americana","Redhead - REDH",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106329,,2014-107076,,"Dendrocygna autumnalis","Black-bellied Whistling-Duck - BBWD",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106330,,2014-107077,,"Dendrocygna bicolor","Fulvous Whistling-Duck - FUWD",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106377,,2014-107124,,"Mergus serrator","Red-breasted Merganser - RBME",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106384,,2014-107131,,"Nomonyx dominicus","Masked Duck - MADU",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106392,,2014-107139,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
