ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
138826,,2016-003372,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2015-06-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,
138848,,2016-003394,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-06-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,
138858,,2016-003404,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-07-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Cloudy",,
138883,,2016-003429,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-07-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
138890,,2016-003436,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2015-07-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,
138901,,2016-003447,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2015-07-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
138905,,2016-003451,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-07-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
138915,,2016-003461,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-08-05,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,
138923,,2016-003469,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Mostly Cloudy",,
138925,,2016-003471,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2015-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,
138936,,2016-003482,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,
138937,,2016-003483,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2015-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
138958,,2016-003504,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2015-08-31,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
138965,,2016-003511,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2015-09-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,
138989,,2016-003535,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-07-07,,"Ada Hayden Heritage Park",42.072543,-93.625466,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
139011,,2016-003558,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2007-07-15,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139019,,2016-003566,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-08-19,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139255,,2016-003810,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-07-03,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,A
139268,,2016-003824,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-07-14,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,A
139269,,2016-003825,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2007-07-14,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,A
139272,,2016-003829,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2007-07-20,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,67,,,,,,Clear,,A
139275,,2016-003833,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2007-08-17,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Cloudy",,A
139282,,2016-003840,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2007-09-05,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,A
139412,,2016-003975,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2012-06-05,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139415,,2016-003978,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2012-07-06,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,89,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139431,,2016-003994,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2012-07-22,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,88,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139451,,2016-004014,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2013-07-18,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,93,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139457,,2016-004020,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2013-07-22,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139464,,2016-004027,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2013-08-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,77,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139470,,2016-004033,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2013-08-04,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139478,,2016-004041,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-06-20,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,85,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139491,,2016-004054,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139499,,2016-004062,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139522,,2016-004085,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2015-07-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Partly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139538,,2016-004101,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-08-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139608,,2016-004175,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-06-15,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139617,,2016-004184,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-07-02,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139627,,2016-004195,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-07-19,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139628,,2016-004196,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2007-07-19,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139641,,2016-004210,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2007-08-01,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139647,,2016-004216,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-08-09,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Urban Garden"
